﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
27,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6956,48
28,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6997,48
29,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
30,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7119,46
31,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7126,46
32,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7789,45
33,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7831,44
34,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7911,43
35,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7915,43
36,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7926,42
37,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7970,42
38,6381,The Parts,Keith Ridgway,2003,Irish,,,,8123,41
39,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8126,41
40,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8131,41
41,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8134,41
42,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8154,41
43,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8155,41
44,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
45,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
46,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8335,38
47,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8344,38
48,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8397,37
49,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8483,36
50,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8486,36
51,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8582,34
52,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8590,34
53,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
54,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
55,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8997,32
56,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9034,32
57,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9093,31
58,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
59,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9143,30
60,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9422,27
61,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9431,27
62,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9498,26
63,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9551,25
64,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
65,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
66,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
67,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9639,24
68,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9999,20
69,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
70,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10357,16
71,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
72,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10577,11
73,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10580,11
74,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10617,10
75,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
76,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
77,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10667,9
78,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10698,8
79,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10702,8
80,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10717,8
81,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10903,4
82,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
