﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
112,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10063,19
113,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10101,19
114,11901,The Hunger,Alma Katsu,2018,American,english,400,,10115,19
115,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
116,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
117,10311,Margaret The First,Danielle Dutton,2016,American,english,176,,10229,18
118,6206,The Lotus Eaters,Tatjani Soli,2010,American,english,389,156000,10231,18
119,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10243,18
120,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
121,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
122,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
123,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
124,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10396,15
125,10314,Inland,Téa Obreht,2019,American,english,370,,10411,15
126,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,American,english,384,,10413,15
127,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10455,15
128,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10476,14
129,12688,Babel,R. F. Kuang,2022,American,english,545,,10496,14
130,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10507,13
131,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10578,12
132,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10614,11
133,677,In America,Susan Sontag,2000,American,english,,,10635,11
134,10436,Declare,Tim Powers,2000,American,english,560,208000,10635,11
135,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
136,680,The News from Paraguay,Lily Tuck,2004,American,english,248,,10680,9
137,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
138,369,March,Geraldine Brooks,2005,American,english,280,,10692,9
139,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10704,9
140,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10723,8
141,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10728,8
142,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
143,12111,The Royale,Marco Ramirez,2013,American,english,,,10808,6
144,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10859,5
145,12721,Home,Toni Morrison,2012,American,english,145-160,,10952,4
146,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10952,4
147,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11112,2
148,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11265,1
149,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11280,1
