﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
66,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5316,78
67,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5325,77
68,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
69,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
70,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
71,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
72,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
73,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
74,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5921,66
75,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
76,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6311,60
77,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
78,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6457,58
79,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
80,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6572,56
81,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
82,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
83,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6733,51
84,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6733,51
85,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
86,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
87,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
88,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
89,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
90,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
91,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
92,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
93,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
94,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
95,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
96,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
97,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
98,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
99,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7967,42
100,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
101,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7967,42
102,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7967,42
103,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7967,42
104,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7967,42
105,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
106,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
107,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
108,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
109,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
110,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
111,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
112,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
113,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
114,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
115,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
116,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
117,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
118,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
119,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
120,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
121,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
122,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
123,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
124,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
125,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
126,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
127,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
128,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
129,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
130,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
131,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
132,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
133,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
134,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
135,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
136,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
137,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
138,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
139,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
140,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
141,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
142,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
143,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
144,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10255,17
145,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
146,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
147,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
148,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
149,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
150,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
151,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
152,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
153,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
154,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
155,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
156,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
157,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
158,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
159,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
160,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
161,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
162,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
163,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
164,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
165,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
166,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
