﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
112,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
113,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
114,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
115,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
116,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
117,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
118,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
119,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
120,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
121,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
122,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
123,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
124,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
125,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
