﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
74,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,
75,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
76,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000
77,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
78,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
79,3470,Looking for Alaska,John Green,2005,American,english,221,69000
80,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000
81,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764
82,10190,Weetzie Bat,Francesca Lia Block,1989,American,english,128,30000
83,4158,March: Book One,John Lewis,2013,American,english,128,
84,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,
85,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
86,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
87,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,
88,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
89,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
90,2487,Sold,Patricia McCormick,2006,American,english,263,24000
91,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000
92,13749,The Chocolate War,Robert Cormier,1974,American,english,192-268,
93,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000
94,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000
95,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000
96,10192,Monster,Walter Dean Myers,1999,American,english,281,29000
97,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
98,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
99,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000
100,5331,Graceling,Kristin Cashore,2008,American,english,471,104000
101,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000
102,10194,A Step From Heaven,An Na,2001,American,english,160,40000
103,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,
104,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225
105,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
106,10155,Pet,Akwaeke Emezi,2019,American,english,208,
107,11943,Tangerine,Edward Bloor,1997,American,english,312,95000
108,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000
109,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000
110,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,
111,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453
112,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000
113,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000
114,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000
115,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000
116,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,
117,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000
118,10201,Tyrell,Coe Booth,2006,American,english,310,62000
119,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000
120,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
121,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,
122,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000
123,11941,Crank,Ellen Hopkins,2004,American,english,537,80000
124,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000
125,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960
126,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
127,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
128,11953,Sara's Face,Melvin Burgess,2006,British,english,,
129,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960
130,10206,Every Day,David Levithan,2012,American,english,322-384,60000
131,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
132,11947,Marked (House Of Night),"",2007,American,english,306,69500
133,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500
134,10204,Legend,Marie Lu,2011,American,english,305,95000
135,10132,Angelfall,Susan Ee,2011,American,english,284,85000
136,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
137,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000
138,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
139,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000
140,10210,Noggin,John Corey Whaley,2014,American,english,352,60963
141,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
142,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000
143,13189,Vampire Academy,Richelle Mead,2007,American,english,332,
144,10214,March: Book Two,John Lewis,2015,American,english,192,
145,10212,Dumplin',Julie Murphy,2015,American,english,371,84000
146,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
147,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000
148,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000
149,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000
150,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000
151,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
152,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,
153,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000
154,10218,Scythe,Neal Shusterman,2016,American,english,435,104000
155,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
156,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000
157,13745,Inkspell,Cornelia Funke,2005,German,german,635,
158,1290,Blankets,Craig Thompson,2003,American,english,582,
159,3466,Ghost,Jason Reynolds,2016,American,english,192,41000
160,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,
161,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,
162,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000
163,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
164,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
165,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000
166,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
167,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
168,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000
169,13223,Тина и половина,Yulia Spiridonova,2009,Unknown,Bulgarian,,
170,13667,Paper Towns,John Green,2008,American,english,305,
171,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000
172,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696
173,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000
174,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000
175,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000
176,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,
177,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
178,13726,The Maze Runner,James Dashner,2009,American,english,374,
179,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000
180,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000
181,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
182,10237,The Black Flamingo,Dean Atta,2019,British,english,400,
183,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,
184,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000
185,10233,Frankly In Love,David Yoon,2019,American,english,432,97000
186,12739,Northern Lights,Philip Pullman,1995,British,english,399,
187,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
188,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,
189,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000
190,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
191,10241,We Are Not Free,Traci Chee,2020,American,english,400,
192,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000
193,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
194,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,
195,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
196,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000
197,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,
198,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,
199,12938,Ender's War,Orson Scott Card,1985,American,english,,
200,13965,Turtles All The Way Down,John Green,2017,American,english,286,
201,5811,The White Mountains,John Christopher,1967,British,english,195,58000
202,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000
203,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,
204,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,
205,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,
206,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000
207,5583,George,Alex Gino,2015,American,english,195-208,25000
208,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000
209,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000
210,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
211,5652,Heroine,Mindy McGinnis,2019,American,english,419,
212,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
213,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000
214,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,
215,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,
216,5315,Owl in Love,Patrice Kindl,1993,American,english,224,
217,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,
218,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,
219,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000
220,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000
221,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,
222,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000
223,5324,Summerland,Michael Chabon,2002,American,english,500,200000
224,5330,Corbenic,Catherine Fisher,2002,British,english,288,
225,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000
226,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000
227,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
228,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500
229,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,
230,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,
231,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000
232,5338,Vessel,Sarah Beth Durst,2012,American,english,424,
233,5339,Doll Bones,Holly Black,2013,American,english,256,50453
234,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,
235,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870
236,12107,The Wolves,Sarah DeLappe,2016,American,english,,
237,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000
238,5348,Root Magic,Eden Royce,2021,American,english,352,
239,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,
240,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,
241,12699,Dare Me,Megan Abbott,2012,American,english,290-305,
242,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,
243,4452,Powers,Ursula K. Le Guin,2007,American,english,500,
244,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,
245,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,
246,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,
247,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,
248,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,
249,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,
250,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,
251,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,
252,12979,Riverland,Fran Wilde,2019,American,english,352,
253,12978,A Snake Falls To Earth,Darcie Little Badger,2021,American,english,368,
254,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,
255,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590
256,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608
257,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000
258,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,
