﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
33,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2730,138
34,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2730,138
35,2425,The Road,Harry Martinson,1948,Swedish,,,,2730,138
36,2394,The Queen's Tiara,Carl Jonas Love Almquist,1834,Swedish,,,,2730,138
37,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2730,138
38,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2730,138
39,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2730,138
40,2821,Miss Julie,August Strindberg,1888,Swedish,swedish,50-100,14620,2780,136
41,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,,2861,132
42,13782,Seven Brothers,Aleksis Kivi,1870,Finnish,finnish,300-500,,2861,132
43,13787,The Charles Men,Verner von Heidenstam,1897,Swedish,swedish,,,2861,132
44,13800,Meek Heritage,Frans Eemil Sillanpää,1919,Finnish,finnish,,,2861,132
45,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2861,132
46,11683,The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,200000,2960,126
47,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2960,126
48,11678,Sinuhe The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,173000,2960,126
49,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3071,123
50,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3103,121
51,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3110,120
52,2818,The Father,August Strindberg,1887,Swedish,swedish,,,3219,117
53,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3252,116
54,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
55,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3480,108
56,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3480,108
57,5674,Moominland Midwinter,Tove Jansson,1957,Finnish,swedish,150-200,26000,3667,106
58,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3747,103
59,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3749,103
60,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3793,102
61,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3800,102
62,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3813,102
63,10719,Heartwork,Solveig von Schoultz,1984,Finnish,,,,4599,91
64,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4685,90
65,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4870,86
66,10660,The Day I Began My Studies In Philosophy,Margareta Ekström,1989,Swedish,,,,5066,82
67,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5096,82
68,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5207,79
69,13220,The Invisible Child,Tove Jansson,1962,Finnish,swedish,,,5533,73
70,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
71,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
72,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5924,66
73,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
74,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6295,61
75,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
76,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6507,58
77,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6596,56
78,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6671,54
79,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6764,51
80,13818,The Confession Of A Fool,August Strindberg,1893,Swedish,swedish,,,6779,51
81,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6917,50
82,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
83,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7204,45
84,9186,To Damascus,August Strindberg,1898,Swedish,swedish,,,7204,45
85,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7204,45
86,9616,Selected Poems,Lars Gustafsson,1972,Swedish,swedish,,,7204,45
87,9614,Guide To The Underworld,Gunnar Ekelöf,1967,Swedish,Swedish,,,7204,45
88,14978,The Magic Lantern,Ingmar Bergman,1987,Swedish,swedish,250-300,,7926,43
89,9615,Selected Poems,Tomas Tranströmer,1981,Swedish,swedish,,,8208,40
90,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
91,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8419,37
92,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8670,34
93,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
94,5613,The Quantum Thief,Hannu Rajaniemi,2010,Finnish,english,330-400,143000,9738,23
95,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9808,22
96,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9836,22
97,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10422,15
