﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,,3019,124
35,3297,Plays,Pierre Corneille,1641,French,french,,,3026,124
36,9457,Antigone,Jean Anouilh,1944,French,french,,,3028,123
37,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3038,123
38,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3061,122
39,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
40,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3090,120
41,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
42,6056,Climbié,Bernard Dadié,1956,French,french,,,3794,102
43,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
44,2389,Querelle,Jean Genet,1947,French,french,null,,3794,102
45,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
46,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
47,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4665,90
48,1214,The School for Wives,Molière,1662,French,french,,,4821,87
49,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4899,84
50,11310,The Immortals,René Barjavel,1960,French,french,,,5251,78
51,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5267,78
52,11367,The Island Of Slaves,Pierre de Marivaux,1725,French,french,,,5273,78
53,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5283,78
54,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5473,74
55,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5491,73
56,9417,The Balcony,Jean Genet,1957,French,french,,,5951,66
57,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6272,61
58,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6660,53
59,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6751,51
60,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6949,48
61,9110,Andromache,Jean Racine,1667,French,french,,8000,6966,48
62,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6970,48
63,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6971,48
64,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6988,48
65,12032,La Dispute,Pierre de Marivaux,1744,French,french,,,6990,48
66,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6990,48
67,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6996,48
68,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7178,45
69,9150,The Red Notebook,Benjamin Constant,1804,French,french,,,7178,45
70,9098,Nicomède,Pierre Corneille,1651,French,french,,,7178,45
71,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7178,45
72,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7178,45
73,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7178,45
74,9112,Athaliah,Jean Racine,1691,French,french,,22000,7178,45
75,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7178,45
76,9419,Selected Works,Alfred Jarry,1901,French,french,,,7178,45
77,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7178,45
78,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7178,45
79,9104,School For Husbands,Molière,1661,French,french,,,7178,45
80,9101,Rodogune,Pierre Corneille,1644,French,french,,,7178,45
81,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7178,45
82,9462,Amédée,Eugène Ionesco,1954,French,french,,,7178,45
83,9456,Becket,Jean Anouilh,1959,French,french,,,7178,45
84,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7178,45
85,9097,Polyeucte,Pierre Corneille,1643,French,french,,,7178,45
86,9111,Britannicus,Jean Racine,1669,French,french,,22000,7178,45
87,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7178,45
88,9458,Eurydice,Jean Anouilh,1941,French,french,,,7178,45
89,9100,Cinna,Pierre Corneille,1641,French,french,,,7178,45
90,9099,Horace,Pierre Corneille,1640,French,french,,,7178,45
91,9103,The Learned Ladies,Molière,1672,French,french,,,7178,45
92,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7178,45
93,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7178,45
94,1207,Bérénice,Jean Racine,1670,French,french,,4000,7970,42
95,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
96,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8311,39
97,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9092,31
98,14105,Orpheus,Jean Cocteau,1926,French,french,,,9857,21
99,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10716,8
100,12125,The Illusion,Pierre Corneille,1636,French,french,,,10976,3
101,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10978,3
102,12127,The Game Of Love And Chance,Marivaux,1730,French,french,,,10977,3
103,12131,An Italian Straw Hat,Eugène Labiche,1851,French,french,,,10981,3
104,12133,Le Dindon,Georges Feydeau,1896,French,french,,,10983,3
