﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
76,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10448,15
77,11732,The War On The West,Douglas Murray,2022,British,english,352,,10531,13
78,11931,South To America,Imani Perry,2022,American,english,400,,10531,13
79,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10539,13
80,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10569,12
81,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10621,11
82,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10759,7
83,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10767,7
84,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10773,6
85,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10805,6
86,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10845,5
87,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,,10987,3
88,14264,Iron Curtain,Anne Applebaum,2012,"",english,500-600,,11073,2
89,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11081,2
90,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000,11086,2
91,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11106,2
92,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,,11111,2
93,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,,11119,2
94,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11332,0
95,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11337,0
