﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
103,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
104,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
105,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
106,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
107,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
108,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
109,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
110,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
111,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
112,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
113,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
114,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
115,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
116,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
117,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
118,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
119,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
120,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4163,96
121,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
122,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
123,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
124,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
125,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
126,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
127,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
128,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4654,90
129,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
130,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4827,87
131,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4844,87
132,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
133,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
134,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
135,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
136,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
137,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
138,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
139,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
140,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
141,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
142,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5251,78
143,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
144,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
145,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
146,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
147,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
148,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
149,11351,The Island, Robert Merle,1962,French,french,,,5286,78
150,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
151,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
152,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
153,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
154,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
155,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
156,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
157,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
158,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
159,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
160,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
161,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
162,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
163,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
164,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
165,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
166,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
167,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
168,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
169,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
170,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
171,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
172,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
173,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
174,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
175,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
176,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
177,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
178,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
179,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
180,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
181,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
182,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
183,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6644,54
184,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
185,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
186,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6677,53
187,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
188,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
189,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
190,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
191,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
192,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
193,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
194,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
195,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
196,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
197,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6969,48
198,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6974,48
199,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
200,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
201,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
202,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
203,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
204,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7062,47
205,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
206,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
207,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7111,46
208,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
209,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
210,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7199,45
211,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
212,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7199,45
213,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
214,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
215,9473,The Grass,Claude Simon,1958,French,,,,7199,45
216,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7199,45
217,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
218,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7199,45
219,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
220,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
221,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
222,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
223,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
224,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
225,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
226,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
227,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
228,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
229,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
230,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
231,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
232,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7199,45
233,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
234,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
235,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
236,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
237,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
238,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
239,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
240,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
241,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
242,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
243,9379,1934,Alberto Moravia,1982,Italian,italian,,,8245,39
244,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
245,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
246,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8313,39
247,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
248,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8335,39
249,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
250,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
251,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
252,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
253,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8444,37
254,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8509,36
255,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
256,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
257,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8756,33
258,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
259,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
260,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9232,29
261,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
262,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
263,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
264,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
265,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
266,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
267,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
268,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
269,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9911,21
270,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
271,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
272,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
273,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
274,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
275,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
276,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
277,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
278,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
279,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
280,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
281,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
