﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
61,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
62,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3808,102
63,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3808,102
64,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3808,102
65,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
66,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
67,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4168,96
68,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4168,96
69,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4168,96
70,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
71,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4400,95
72,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4413,95
73,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4477,94
74,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4653,90
75,10541,The Steam Pig,James McClure,1971,South African,english,,,4679,90
76,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
77,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4754,90
78,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4764,89
79,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
80,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4804,87
81,3182,Another Country,Karel Schoeman,1984,South African,,,,4869,86
82,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4924,84
83,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4938,84
84,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4939,84
85,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4943,84
86,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
87,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4997,84
88,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
89,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
90,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5134,80
91,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5172,80
92,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
93,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
94,6370,The Barracks,John McGahern,1963,Irish,english,192,,5266,78
95,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5308,78
96,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
97,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5394,77
98,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
99,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
100,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5451,75
101,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5469,74
102,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
103,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5531,72
104,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5679,71
105,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
106,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5686,71
107,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
108,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
109,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5916,66
110,4912,The Lake,John McGahern,1963,Irish,,,,5978,66
111,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5978,66
112,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5978,66
113,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
114,6093,Third World Express,Mongane Serote,1997,South African,english,,,6140,64
115,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
116,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6438,59
117,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
118,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6468,59
119,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
120,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
121,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
122,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
123,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
124,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6604,55
125,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
126,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
127,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
128,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
129,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
130,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
131,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6931,49
132,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
133,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
134,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
135,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7008,48
136,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7013,48
137,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
138,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
139,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
140,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7202,45
141,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7202,45
142,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7202,45
143,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7202,45
144,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7202,45
145,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7202,45
146,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7202,45
147,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
148,9258,Plays,Oscar Wilde,1900,Irish,english,,,7202,45
149,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7822,44
150,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
151,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
152,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
153,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7973,42
154,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7997,42
155,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7997,42
156,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7997,42
157,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7997,42
158,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
159,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
160,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
161,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8194,40
162,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
163,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
164,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8468,36
165,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
166,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
167,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
168,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
169,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
170,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
171,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
172,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
173,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
174,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
175,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
176,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
177,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
178,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
179,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
180,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
181,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
182,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
183,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
184,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
185,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
186,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
187,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
188,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
189,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
190,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
191,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
192,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10845,5
193,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
194,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
195,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
196,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
197,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
198,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
