﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
78,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
79,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3251,116
80,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
81,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3393,111
82,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3399,111
83,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3401,111
84,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3470,108
85,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
86,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
87,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
88,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
89,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
90,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
91,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
92,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
93,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3803,102
94,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3803,102
95,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
96,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
97,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3803,102
98,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3803,102
99,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3803,102
100,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3803,102
101,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3803,102
102,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3803,102
103,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3803,102
104,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3803,102
105,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3803,102
106,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3803,102
107,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3803,102
108,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3803,102
109,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3803,102
110,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3803,102
111,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3803,102
112,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3803,102
113,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3803,102
114,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3803,102
115,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3803,102
116,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3803,102
117,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
118,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4106,99
119,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4133,98
120,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
121,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
122,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4151,97
123,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
124,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4154,96
125,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4155,96
126,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4162,96
127,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4163,96
128,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4377,96
129,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
130,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
131,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4392,96
132,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4404,95
133,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4405,95
134,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
135,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4407,95
136,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4410,95
137,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4411,95
138,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4416,95
139,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4425,94
140,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4426,94
141,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
142,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
143,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
144,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4454,94
145,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4468,94
146,10280,Revulsion,László Németh,1937,Hungarian,,,,4473,94
147,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4481,93
148,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
149,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4497,93
150,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4603,91
151,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4622,90
152,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4694,90
153,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4776,89
154,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4777,89
155,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4801,87
156,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4892,85
157,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4927,84
158,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5019,83
159,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
160,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5034,83
161,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5108,81
162,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
163,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5193,79
164,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5247,78
165,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5273,78
166,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5331,78
167,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5349,77
168,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
169,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
170,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
171,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
172,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
173,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
174,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
175,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
176,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
177,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
178,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
179,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
180,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
181,2905,The Black Swan,Thomas Mann,1953,German,German,,,6767,51
182,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
183,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
184,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
185,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
186,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7004,48
187,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7004,48
188,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
189,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7193,45
190,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7193,45
191,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7193,45
192,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7193,45
193,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7193,45
194,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7193,45
195,9582,Moles,Günter Eich,1953,German,german,,,7193,45
196,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7193,45
197,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7193,45
198,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7193,45
199,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7193,45
200,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7193,45
201,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7193,45
202,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7813,44
203,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
204,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
205,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
206,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8750,33
207,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8750,33
208,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8750,33
209,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8750,33
210,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
211,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
212,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
213,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
214,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
215,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
216,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
217,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
218,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
219,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
220,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
221,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
222,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11018,3
