﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
62,6598,A Sunlit Absence,Martin Laird,2011,American,,,,8443,37
63,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,,8453,37
64,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8453,37
65,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8463,36
66,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8483,36
67,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8483,36
68,4717,Life Adjustment Center,Ryan McGinley,2010,American,,,,8520,36
69,4714,Extra Lives,Tom Bissell,2010,American,english,300-350,,8520,36
70,4729,About a Mountain,John D'Agata,2010,American,english,236,,8520,36
71,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
72,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8524,36
73,6414,The Information,James Gleick,2011,American,english,527,,8528,36
74,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8545,35
75,11772,How To,Randall Munroe,2019,American,english,320,,8548,35
76,15314,The Social Conquest Of Earth,Edward Osborne Wilson,2012,American,english,330-352,,8546,35
77,10214,March: Book Two,John Lewis,2015,American,english,192,,8557,35
78,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8601,35
79,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8601,35
80,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8606,34
81,3555,White Girls,Hilton Als,2013,American,english,339,,8748,33
82,15074,Spillover,David Quammen,2012,American,english,592,,8966,33
83,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8969,33
84,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9053,32
85,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9043,32
86,14240,Down Girl,Kate Manne,2017,American,english,300,,9043,32
87,12240,Cassandra Speaks,Elizabeth Lesser,2020,American,english,304,,9059,32
88,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9064,32
89,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9069,31
90,15295,The Secret Of Our Success,Joseph Patrick Henrich,2015,American,english,464,,9107,31
91,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9109,31
92,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9125,31
93,15351,Travels In Siberia,Ian Frazier,2010,American,english,500-600,,9129,31
94,15350,The Master Switch,Tim Wu,2010,American,english,350-400,,9129,31
95,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9155,30
96,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,,9170,30
97,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9176,30
98,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9198,30
99,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9198,30
100,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9198,30
101,13651,Ultrasociety,Peter Turchin,2016,American,english,272,,9215,30
102,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9218,30
103,15352,Harlem Is Nowhere,Sharifa Rhodes-Pitts,2011,American,english,300-350,,9222,29
104,13622,Paying For The Party,"Laura Hamilton, Elizabeth A. Armstrong",2013,American,english,344,,9223,29
105,13619,What Art Is,Arthur C. Danto,2013,American,english,192,,9223,29
106,13991,Educational Economics,Marguerite Roza,2010,American,english,,,9239,29
107,13896,Life Is What You Make It,Peter Buffett,2010,American,english,272,,9239,29
108,13913,The Most Powerful Idea In The World,William Rosen,2010,American,english,400,,9239,29
109,13903,Awakening Joy,James Baraz,2010,American,english,336,,9239,29
110,14032,Why Does College Cost So Much?,Robert B. Archibald,2010,American,english,344,,9239,29
111,13994,The Fever,Sonia Shah,2010,American,english,320,,9239,29
112,13874,Where Good Ideas Come From,Steven Johnson,2010,American,english,326,,9239,29
113,14022,Stretching The School Dollar,Frederick M. Hess,2010,American,english,,,9239,29
114,10014,Unequal City,Carla Shedd,2015,American,english,288,,9270,29
115,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9274,29
116,4285,Frederick Douglass: Prophet of Freedom,David W. Blight,2018,American,english,896,306000,9283,29
117,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9303,28
118,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9303,28
119,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9312,28
120,13978,Give Smart,Thomas J. Tierney,2011,American,english,272,,9323,28
121,13954,Eradication,Nancy Leys Stepan,2011,American,english,312,,9323,28
122,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,,9323,28
123,13926,World On The Edge,Lester R. Brown,2011,American,english,240,,9323,28
124,14009,House On Fire,William H. Foege,2011,American,english,224,,9323,28
125,13959,Unlocking The Gates,Taylor Walsh,2011,American,english,312,,9323,28
126,14012,Class Warfare,Steven Brill,2011,American,english,496,,9323,28
127,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9323,28
128,14017,The City That Became Safe,Franklin E. Zimring,2011,American,english,272,,9323,28
129,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9323,28
130,13984,Change.Edu,Andrew S. Rosen,2011,American,english,,,9323,28
131,14039,Getting Better,Charles Kenny,2011,American,english,256,,9323,28
132,13975,Unlocking Energy Innovation,Richard K. Lester,2011,American,english,,,9323,28
133,13983,Modernist Cuisine,Nathan Myhrvold,2011,American,english,2400-2500,,9323,28
134,13941,For The Love Of Physics,Walter Lewin,2011,American,english,320,,9323,28
135,13895,Reinventing Fire,Amory Lovins,2011,American,english,334,,9323,28
136,13857,Moonwalking With Einstein,Joshua Foer,2011,American,english,307-320,,9323,28
137,14024,Value Added Measures In Education,Douglas N. Harris,2011,American,english,,,9323,28
138,14036,Academically Adrift,Richard Arum,2011,American,english,256,,9323,28
139,14014,The Quest,Daniel Yergin,2011,American,english,800,,9323,28
140,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9347,28
141,6617,The Five Invitations,Frank Ostaseski,2017,American,english,304,,9350,28
142,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9383,28
143,10015,White Rage,Carol Anderson,2016,American,english,256,,9383,28
144,10012,Pushout,Monique W. Morris,2016,American,english,256,,9383,28
145,15354,Lost Girls,Robert Kolker,2013,American,english,350-400,,9410,27
146,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,,9413,27
147,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9413,27
148,13890,The Signal And The Noise,Nate Silver,2012,American,english,534,,9413,27
149,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9413,27
150,14005,A World Class Education,Vivien Stewart,2012,American,english,200-250,,9413,27
151,13953,The World Until Yesterday,Jared Diamond,2012,American,english,499-512,,9413,27
152,14044,Tap Dancing To Work,Carol J. Loomis,2012,American,english,320,,9413,27
153,13876,Abundance,Peter Diamandis,2012,American,english,300-400,,9413,27
154,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,,9451,27
155,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,,9449,27
156,5383,The Club,Leo Damrosch,2019,American,english,480,,9460,27
157,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9460,27
158,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9516,26
159,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,,9516,26
160,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9516,26
161,12734,The Drunken Botanist,Amy Stewart,2013,American,english,400,,9532,26
162,14027,The Idealist,Nina Munk,2013,American,english,272,,9532,26
163,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9532,26
164,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9532,26
165,14010,The Bet,Paul Sabin,2013,American,english,,,9532,26
166,11782,How Music Works,David Byrne,2012,American,english,374,,9545,26
167,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9555,26
168,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,,9562,25
169,14153,The Invisible Gorilla,"Christopher Chabris, Daniel Simons",2010,American,english,288,,9562,25
170,14136,How To Cool The Planet,Jeff Goodell,2010,American,english,272,,9562,25
171,14155,How Pleasure Works,Paul Bloom,2010,American,english,280,,9562,25
172,14149,The Art Of Choosing,Sheena Iyengar,2010,American,english,352,,9562,25
173,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9579,25
174,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9579,25
175,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9579,25
176,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9579,25
177,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,,9604,25
178,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,,9609,25
179,13879,How Not To Be Wrong,Jordan Ellenberg,2014,American,english,468,,9609,25
180,13914,What If?,Randall Munroe,2014,American,english,303-320,,9609,25
181,13918,Reinventing American Health Care,Ezekiel J. Emanuel,2014,American,english,300-400,,9609,25
182,15357,The Odd Woman And The City,Vivian Gornick,2015,American,english,176-200,,9619,25
183,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9619,25
184,14165,Mythbusters Science Fair Book,Samantha Margles,2011,American,english,176 pages,,9636,24
185,14183,101 Quantum Questions,Kenneth W. Ford,2011,American,english,304,,9636,24
186,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,American,english,300-350,,9636,24
187,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
188,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9668,24
189,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,,9672,24
190,13891,Thing Explainer,Randall Munroe,2015,American,english,64,,9684,24
191,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9684,24
192,13877,The Road To Character,David Brooks,2015,American,english,300-400,,9684,24
193,12714,Ghettoside,Jill Leovy,2015,American,english,384,,9684,24
194,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9684,24
195,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9684,24
196,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,,9693,24
197,15359,Lab Girl,Hope Jahren,2016,American,english,290-320,,9693,24
198,15358,How To Survive A Plague,David France,2016,American,english,640-670,,9693,24
199,14190,Edge Of The Universe,Paul Halpern,2012,American,english,240,,9707,24
200,15073,Figuring,Maria Popova,2019,American,english,592,,9699,24
201,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9699,24
202,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9699,24
203,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,,9707,24
204,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9728,23
205,5585,Smile,Raina Telgemeier,2010,American,english,224,,9737,23
206,13908,String Theory,David Foster Wallace,2016,American,english,144,,9755,23
207,13870,The Gene,Siddhartha Mukherjee,2016,American,english,592,,9755,23
208,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,,9755,23
209,14191,Classical Mechanics,"Leonard Susskind, George Hrabovsky",2013,American,english,256,,9761,23
210,14142,High Price,Carl Hart,2013,American,english,340-352,,9761,23
211,15037,Deep Down Dark,Héctor Tobar,2014,American,english,320,,9828,22
212,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9828,22
213,13853,Why We Sleep,Matthew Walker,2017,American,english,360-400,,9834,22
214,13856,Measure What Matters,John Doerr,2017,American,english,320,,9834,22
215,13864,Behave,Robert Sapolsky,2017,American,english,800,,9834,22
216,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9834,22
217,13843,Principles,Ray Dalio,2017,American,english,592,,9834,22
218,13899,Hit Refresh,Satya Nadella,2017,American,english,272-304,,9834,22
219,13892,Destined For War,Graham Allison,2017,American,english,384,,9834,22
220,12432,Heroines,Kate Zambreno,2012,American,english,336,,9875,21
221,5356,Strangers To Ourselves,Rachel Aviv,2023,American,,,,9971,21
222,5357,Under The Skin,Linda Villarosa,2023,American,,,,9971,21
223,14145,Neurotribes,Steve Silberman,2015,American,english,542,,9976,21
224,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,,9976,21
225,4151,The Empathy Exams: Essays,Leslie Jamison,2014,American,english,224,88200,9983,21
226,11752,The Body Keeps The Score,Bessel van der Kolk,2014,American,english,464,146000,9983,21
227,13933,Origin Story,David Christian,2018,American,english,300-400,,9990,20
228,13938,Everything Happens For A Reason,Kate Bowler,2018,American,english,208,,9990,20
229,13878,Leadership,Doris Kearns Goodwin,2018,American,english,473,,9990,20
230,14006,Army Of None,Paul Scharre,2018,American,english,384,,9990,20
231,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9990,20
232,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,,9990,20
233,13855,Blitzscaling,Reid Hoffman,2018,American,english,304,,9990,20
234,13999,Identity,Francis Fukuyama,2018,American,english,240,,9990,20
235,13950,Outbreak Culture,Pardis Sabeti,2018,American,english,240,,9990,20
236,13882,The Book Of Why,"Judea Pearl, Dana Mackenzie",2018,American,english,432,,9990,20
237,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9990,20
238,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9990,20
239,13897,These Truths,Jill Lepore,2018,American,english,960,,9990,20
240,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,American,english,690,336000,10024,20
241,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,,10025,20
242,15360,One Day,Gene Weingarten,2019,American,english,300-400,,10028,20
243,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10046,20
244,14139,Sex In The Sea,Marah J. Hardt,2016,American,english,216,,10046,20
245,14146,White Trash,Nancy Isenberg,2016,American,english,480,,10046,20
246,14159,"So, You Want To Be A Coder?",Jane Bedell,2016,American,english,128,,10046,20
247,14158,Women In Science,Rachel Ignotofsky,2016,American,english,128,,10046,20
248,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,,10046,20
249,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10059,20
250,5627,10% Happier,Dan Harris,2014,American,english,256,65000,10069,19
251,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10082,19
252,14028,Upheaval,Jared Diamond,2019,American,english,512,,10082,19
253,13849,Range,David Epstein,2019,American,english,352,,10082,19
254,13920,Blueprint,Nicholas A. Christakis,2019,American,english,520,,10082,19
255,13901,Hacking Darwin,Jamie Metzl,2019,American,english,400-500,,10082,19
256,13873,Tools And Weapons,Brad Smith,2019,American,english,368,,10082,19
257,13871,The Moment Of Lift,Melinda Gates,2019,American,english,273,,10082,19
258,14033,Prepared,Diane Tavenner,2019,American,english,288,,10082,19
259,13850,Loonshots,Safi Bahcall,2019,American,english,368,,10082,19
260,14141,Cannibalism,Bill Schutt,2017,American,english,336,,10132,19
261,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,,10132,19
262,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10132,19
263,14115,Astrophysics For People In A Hurry,Neil deGrasse Tyson,2017,American,english,224,,10132,19
264,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10132,19
265,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10163,18
266,14019,Breath From Salt,Bijal P. Trivedi,2020,American,english,400-500,,10163,18
267,4153,The Faraway Nearby,Rebecca Solnit,2013,American,english,272,,10170,18
268,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10252,18
269,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10252,18
270,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10291,17
271,13998,A Thousand Brains: A New Theory Of Intelligence,Jeff Hawkins,2021,American,english,288,,10295,17
272,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,,10295,17
273,13859,Play Nice But Win,Michael Dell,2021,American,english,320-352,,10295,17
274,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,American,english,240-320,,10295,17
275,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,,10307,17
276,5628,The Nature Fix,Florence Williams,2017,American,english,280,,10314,17
277,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10314,17
278,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10314,17
279,5580,Hunger,Roxane Gay,2017,American,english,306,,10314,17
280,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10326,17
281,15043,Three Women,Lisa Taddeo,2019,American,english,320,,10326,17
282,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10360,16
283,11767,The Body,Bill Bryson,2019,American,english,450,,10373,16
284,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10386,16
285,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10434,15
286,5631,She Said,Jodi Kantor,2019,American,english,320,,10419,15
287,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10434,15
288,11532,The Obstacle Is The Way,Ryan Holiday,2014,American,english,201-224,40000,10434,15
289,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10447,15
290,15040,The Sum Of Us,Heather McGhee,2021,American,english,448,,10457,15
291,2042,The Swerve: How the World Became Modern,Stephen Greenblatt,2011,American,english,368,,10459,15
292,11529,Come As You Are,Emily Nagoski,2015,American,english,400,,10472,14
293,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10482,14
294,11527,Know My Name,Chanel Miller,2019,American,english,352,96000,10512,13
295,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10513,13
296,11928,Finding Me,Viola Davis,2022,American,english,304,,10530,13
297,11931,South To America,Imani Perry,2022,American,english,400,,10530,13
298,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,,10538,13
299,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10538,13
300,14460,Flour Water Salt Yeast,Ken Forkish,2012,American,english,250-300,,10548,13
301,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10568,12
302,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10570,12
303,11530,Burnout,"Amelia Nagoski, Emily Nagoski",2019,American,english,304,,10588,12
304,11523,Trick Mirror,Jia Tolentino,2019,American,english,300-320,95000,10588,12
305,14550,Ongoingness,Sarah Manguso,2015,American,english,104,,10607,11
306,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10620,11
307,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10647,10
308,14627,Life In Code,Ellen Ullman,2017,American,english,320,,10654,10
309,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10673,10
310,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10758,7
311,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10766,7
312,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10772,6
313,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,,10777,6
314,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10804,6
315,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10815,6
316,12450,Bad Feminist,Roxane Gay,2014,American,english,320,,10829,5
317,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10844,5
318,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10844,5
319,4388,The Dead Are Arising,Les Payne,2020,American,english,640,,10852,5
320,14059,Wilmington's Lie,David Zucchino,2020,American,english,336,,10865,5
321,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10946,4
322,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10946,4
323,12726,Gulp,Mary Roach,2013,American,english,348,,10977,3
324,12712,Slow Getting Up,Nate Jackson,2013,American,english,256,,10977,3
325,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,,10977,3
326,12706,Thank You For Your Service,David Finkel,2013,American,english,256,,10977,3
327,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,,10986,3
