﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
35,2254,Ben-Hur,Lew Wallace,1880,American,english,200-700,156000,970,386
36,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500,977,384
37,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000,993,379
38,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
39,2956,The Prince and the Pauper: A Tale for Young People of All Ages,Mark Twain,1881,American,english,,65000,1083,349
40,2143,The Merry Adventures of Robin Hood,Howard Pyle,1883,American,english,296,147951,1221,316
41,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1224,315
42,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1333,285
43,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
44,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1423,265
45,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1424,264
46,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
47,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1465,255
48,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
49,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1565,240
50,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
51,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
52,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1720,222
53,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1764,218
54,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1768,216
55,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1794,214
56,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1798,214
57,12372,The Prairie,James Fenimore Cooper,1827,American,english,,145000,1807,213
58,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1820,211
59,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
60,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1836,208
61,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
62,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1887,204
63,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
64,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
65,13152,In Search Of The Castaways,Jules Verne,1867,French,french,400-600,,1981,191
66,11366,The Toilers Of The Sea,Victor Hugo,1866,French,french,300-500,197000,1990,189
67,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2010,188
68,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
69,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
70,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2142,174
71,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2211,166
72,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
73,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2244,162
74,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
75,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2301,157
76,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2306,157
77,13685,My Side Of The Mountain,Jean Craighead George,1959,American,english,177-192,,2313,156
78,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2325,155
79,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2376,151
80,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2390,149
81,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000,2392,149
82,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
83,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2446,144
84,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2451,144
85,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
86,10722,"The Hidden Hand Or, Capitola The Madcap",E.D.E.N. Southworth,1859,American,english,,209961,2641,141
87,11326,Twenty Years After,Alexandre Dumas,1845,French,french,,268955,2710,138
88,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2757,136
89,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2771,135
90,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2774,135
91,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
92,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2879,131
93,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2898,129
94,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3177,118
95,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
96,3146,At Play in the Fields of the Lord,Peter Matthiessen,1965,American,english,373,167000,3196,117
97,316,The Reivers,William Faulkner,1962,American,english,305,96000,3203,117
98,14311,The Innocents Abroad,Mark Twain,1869,American,english,500-650,,3280,114
99,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3392,111
100,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3401,111
101,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3414,111
102,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3423,110
103,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3603,108
104,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
105,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3619,107
106,3113,The Sea-Wolf,Jack London,1904,American,english,200-400,79931,3656,105
107,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3671,105
108,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3692,105
109,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3697,105
110,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000,3794,102
111,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3794,102
112,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3794,102
113,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3794,102
114,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3794,102
115,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3794,102
116,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3794,102
117,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4073,100
118,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4153,96
119,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,,4155,96
120,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4493,93
121,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
122,15203,Huckelberry Finn,Mark Twain,1884,American,english,200-300,109571,4671,90
123,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4740,89
124,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
125,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4851,86
126,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4925,84
127,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5012,83
128,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5019,83
129,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5175,79
130,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5179,79
131,11247,The Man Who Laughs,Victor Hugo,1869,French,french,400-700,183833,5222,79
132,11351,The Island, Robert Merle,1962,French,french,,,5269,78
133,11374,Sans Famille,Hector Malot,1878,French,french,300-400,180000,5279,78
134,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5277,78
135,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5336,77
136,2250,Follow the River,James Alexander Thom,1981,American,english,,,5337,77
137,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5395,76
138,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5396,76
139,5831,Nova,Samuel R. Delany,1968,American,english,241,,5429,75
140,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5649,72
141,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5693,70
142,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5700,70
143,2790,The Pioneers,James Fenimore Cooper,1823,American,english,,145000,5749,69
144,2664,Far Tortuga,Peter Matthiessen,1975,American,english,408,,5875,67
145,13666,The Mysterious Island,Jules Verne,1874,French,french,600-700,,5904,66
146,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5913,66
147,13698,The Man In The Iron Mask,Alexandre Dumas,1847,French,french,,,5922,66
148,13758,Call It Courage,Armstrong Sperry,1940,American,english,90-128,,5956,66
149,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6073,66
150,11286,L'enchanteur,René Barjavel,1984,French,french,,,6076,66
151,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6143,64
152,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6151,64
153,12371,The Pathfinder,James Fenimore Cooper,1840,American,english,,145000,6315,60
154,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6409,60
155,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6433,59
156,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6439,59
157,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6451,58
158,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6456,58
159,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6541,57
160,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6567,56
161,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6595,55
162,11543,Conan The Barbarian,R.E. Howard,1932,American,english,,,6615,55
163,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6620,54
164,13766,The Whipping Boy,Sid Fleischman,1986,American,english,90-120,,6656,53
165,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6657,53
166,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6854,50
167,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6861,50
168,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6862,50
169,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6888,50
170,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6902,49
171,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6976,48
172,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6976,48
173,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7064,47
174,11820,Subterranean,James Rollins,1999,American,english,400-500,,7100,46
175,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7104,46
176,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7104,46
177,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7143,45
178,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7168,45
179,4483,The Uplift War,David Brin,1987,American,english,null,200000,7170,45
180,9342,The California And Oregon Trail,Francis Parkman,1849,American,english,,145000,7179,45
181,9415,Mount Analogue,René Daumal,1952,French,french,,,7179,45
182,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7179,45
183,9317,The Deerslayer,James Fenimore Cooper,1841,American,english,,145000,7179,45
184,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7779,45
185,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7793,44
186,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7829,44
187,4711,Shadow Divers,Robert Kurson,2004,American,english,375,,7839,44
188,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7844,44
189,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7870,43
190,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7878,43
191,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7942,42
192,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000,7943,42
193,1165,The Short Happy Life of Francis Macomber,Ernest Hemingway,1936,American,english,,,7971,42
194,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8051,42
195,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8072,42
196,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8073,42
197,10204,Legend,Marie Lu,2011,American,english,305,95000,8073,42
198,9827,Solo Faces,James Salter,1979,American,english,,63000,8078,41
199,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8091,41
200,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8119,41
201,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8126,41
202,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8145,41
203,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8209,39
204,15306,The Cowboy And The Cossack,Clair Huffaker,1973,American,english,320,,8242,39
205,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8325,38
206,11831,Blowback,Brad Thor,2005,American,english,480,,8331,38
207,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8370,38
208,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8399,37
209,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8419,37
210,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8437,36
211,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8440,36
212,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8457,36
213,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8534,35
214,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8534,35
215,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8548,35
216,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8548,35
217,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8575,35
218,1017,The Exploration of the Colorado River,John Wesley Powell,1875,American,english,,,8581,35
219,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8586,34
220,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8587,34
221,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8590,34
222,1741,The Mountain of My Fear,David Roberts,1968,American,english,224,,8616,34
223,1742,A Wilderness Narrative,David Roberts,1970,American,english,,,8616,34
224,1752,Everest: The West Ridge,Thomas Hornbein,1965,American,english,,,8639,34
225,1759,K2 The Savage Mountain,"Charles Houston, Robert Bates",1954,American,english,unknown,,8655,34
226,1765,The Royal Road to Romance,Richard Halliburton,1925,American,english,,,8659,34
227,1767,Mountaineering in the Sierra Nevada,Clarence King,1872,American,english,,80000,8660,34
228,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8671,33
229,1788,Through the Brazilian Wilderness,Theodore Roosevelt,1914,American,english,,78000,8709,33
230,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8719,33
231,1800,Adventures in the Wilderness,William H. H. Murray,1869,American,english,,,8720,33
232,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8728,33
233,14381,The Boxcar Children,Gertrude Chandler Warner,1942,American,english,160-320,,8733,33
234,14991,"The Crater, Or Vulcan's Peak",James Fenimore Cooper,1847,American,english,300-400,,8733,33
235,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8733,33
236,14521,Two Sought Adventure,Fritz Leiber,1957,American,english,201-300,,8733,33
237,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8973,32
238,4516,The Postman,David Brin,1985,American,english,320,150000,8985,32
239,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8988,32
240,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9093,31
241,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9129,30
242,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9151,30
243,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9151,30
244,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9151,30
245,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9194,29
246,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9230,29
247,13726,The Maze Runner,James Dashner,2009,American,english,374,,9233,29
248,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9257,29
249,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9257,29
250,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9284,28
251,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9295,28
252,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9370,27
253,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9373,27
254,12955,The People Of The Black Circle,Robert E. Howard,1934,American,english,,,9395,27
255,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9422,27
256,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9422,27
257,12912,Midworld,Alan Dean Foster,1975,American,english,243,,9457,27
258,1792,Jaguars Ripped My Flesh,Tim Cahill,1987,American,english,300,,9485,26
259,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9493,26
260,1763,Stranger in the Forest,Eric Hansen,1988,American,english,288,,9499,26
261,1770,Running the Amazon,Joe Kane,1989,American,english,280-320,,9534,25
262,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9607,24
263,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9651,24
264,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9696,23
265,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9706,23
266,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9721,23
267,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9768,22
268,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9768,22
269,5560,Hawkeye,Matt Fraction,2012,American,english,,,9844,21
270,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9853,21
271,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500,9860,21
272,5794,From The Earth To The Moon,Jules Verne,1865,French,french,200-300,70000,9859,21
273,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9862,21
274,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9864,21
275,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9931,21
276,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10001,20
277,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10039,19
278,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10039,19
279,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10090,19
280,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10127,18
281,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10140,18
282,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10144,18
283,4510,Shadow Over Mars,Leigh Brackett,1944,American,english,,,10144,18
284,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10144,18
285,313,The Travels of Jaimie McPheeters,Robert Lewis Taylor,1958,American,english,500-600,,10144,18
286,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10207,18
287,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10219,18
288,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10222,18
289,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10222,18
290,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10253,17
291,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10264,17
292,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10276,17
293,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10284,17
294,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10284,17
295,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10310,17
296,4513,Titan,John Varley,1979,American,english,320-336,,10311,17
297,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10330,16
298,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10330,16
299,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10330,16
300,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10368,15
301,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10377,15
302,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10428,15
303,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10448,14
304,10427,Madouc,Jack Vance,1989,American,english,255-400,,10478,14
305,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10477,14
306,6470,The Thousand Crimes Of Ming Tsu,Tom Lin,2021,American,english,288,,10483,13
307,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10487,13
308,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10483,13
309,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10498,13
310,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10511,13
311,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10520,13
312,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10521,13
313,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10522,13
314,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10542,12
315,12809,Pym,Mat Johnson,2011,American,english,336,,10545,12
316,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10563,12
317,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10564,12
318,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10573,11
319,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10584,11
320,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10590,11
321,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10597,11
322,10436,Declare,Tim Powers,2000,American,english,560,208000,10611,11
323,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10622,10
324,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10631,10
325,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10634,10
326,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10641,10
327,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10642,10
328,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10648,10
329,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10648,10
330,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10655,9
331,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10664,9
332,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10680,9
333,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10680,9
334,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10696,8
335,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10704,8
336,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10710,8
337,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10711,8
338,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10728,7
339,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10744,6
