﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
237,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7153,45
238,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7145,45
239,11640,Original Sin,P. D. James,1994,British,english,400-450,,7768,45
240,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
241,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7809,44
242,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7808,44
243,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7859,43
244,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7889,43
245,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
246,5662,The Road Home,Rose Tremain,2007,British,english,365,,7912,42
247,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
248,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7955,42
249,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
250,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8050,42
251,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8054,42
252,14296,Transit,Rachel Cusk,2016,British,english,260,,8078,41
253,1422,The Accidental,Ali Smith,2005,British,english,306,,8106,41
254,4236,The Siege,Helen Dunmore,2001,British,english,304,,8107,41
255,12037,Copenhagen,Michael Frayn,1998,British,english,,,8110,41
256,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
257,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
258,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
259,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
260,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
261,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8156,40
262,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
263,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8223,39
264,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8230,39
265,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8281,39
266,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
267,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
268,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
269,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8358,38
270,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8373,37
271,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8407,37
272,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8411,37
273,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8444,36
274,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8475,36
275,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8499,36
276,3581,Capital,John Lanchester,2012,British,english,527,,8576,34
277,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
278,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8584,34
279,4923,Transmission,Hari Kunzru,2004,British,english,288,,8584,34
280,14162,Bathtub Science,Shar Levine,2001,British,,,,8604,34
281,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8675,33
282,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
283,6561,Wide Open,Nicola Barker,1998,British,english,320,,8682,33
284,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8703,33
285,14920,Headlong,Michael Frayn,1999,British,english,352,,8968,32
286,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8977,32
287,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8982,32
288,12014,Blasted,Sarah Kane,1995,British,english,,,9009,32
289,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9037,31
290,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9037,31
291,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9063,31
292,14174,Charged Up,Jacqui Bailey,2004,British,,,,9065,31
293,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9083,31
294,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
295,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9095,31
296,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9122,30
297,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9144,30
298,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9156,30
299,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9169,30
300,12036,Frozen,Bryony Lavery,1998,British,english,,,9181,30
301,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9187,30
302,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9199,29
303,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9237,29
304,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9251,29
305,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9272,28
306,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9316,28
307,12013,Far Away,Caryl Churchill,2000,British,english,48,,9329,28
308,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9331,28
309,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9333,28
310,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9340,28
311,10303,C,Tom McCarthy,2010,British,english,320,,9346,28
312,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9349,28
313,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9367,27
314,6198,Justine,Alice Thompson,1996,British,english,,,9367,27
315,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9424,27
316,12035,The History Boys,Alan Bennett,2004,British,english,,,9457,27
317,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9494,26
318,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9529,25
319,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9529,25
320,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
321,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
322,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9592,25
323,6139,Boomerang,Helen Simpson,2000,British,,,,9597,25
324,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9597,25
325,12516,Winter,Ali Smith,2017,British,english,208-336,,9613,24
326,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9617,24
327,6202,Something Like A House,Sid Smith,2001,British,english,,,9629,24
328,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9659,24
329,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9679,23
330,15087,Bewilderment,Richard Powers,2021,British,english,288,,9693,23
331,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9699,23
332,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9700,23
333,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9741,22
334,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9757,22
335,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9769,22
336,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
337,12517,Spring,Ali Smith,2019,British,english,336,,9782,22
338,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9796,22
339,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9809,22
340,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9814,21
341,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9814,21
342,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9923,21
343,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9924,21
344,12518,Summer,Ali Smith,2020,British,english,400,,9947,21
345,14387,Skellig,David Almond,1998,British,english,208,,9976,20
346,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10003,20
347,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10005,20
348,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10010,20
349,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10027,20
350,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10041,19
351,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10044,19
352,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10063,19
353,1953,The Night Manager,John le Carré,1993,British,english,429,128206,10074,19
354,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10078,19
355,12025,The Effect,Lucy Prebble,2012,British,english,,,10086,19
356,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10112,19
357,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10200,18
