﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
61,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3362,113
62,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3402,111
63,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3619,107
64,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
65,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3764,103
66,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4480,93
67,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
68,11662,Jernigan,David Gates,1991,American,english,352,,4557,92
69,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4557,92
70,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4589,91
71,10686,Family Pictures,Sue Miller,1986,American,english,448,,4801,87
72,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4834,87
73,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4842,87
74,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4898,85
75,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5014,84
76,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5030,83
77,10743,John Dollar,Marianne Wiggins,1989,American,english,176-224,,5052,82
78,397,Everyman,Philip Roth,2006,American,english,192,58000,5073,82
79,1277,Affliction,Russell Banks,1989,American,english,355,,5161,80
80,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5181,79
81,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5242,78
82,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5330,78
83,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5339,77
84,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
85,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5687,71
86,3566,Honored Guest,Joy Williams,2004,American,english,224,,5693,71
87,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5846,68
88,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5851,68
89,4141,Cost,Roxana Robinson,2008,American,english,432,,6092,66
90,668,Paris Trout,Pete Dexter,1988,American,english,306,,6104,65
91,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6118,65
92,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6248,63
93,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6274,62
94,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
95,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6280,61
96,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
97,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
98,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6425,59
99,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6509,58
100,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
101,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6613,55
102,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
103,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6755,51
104,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6874,50
105,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6938,49
106,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6950,48
107,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7065,47
108,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7081,47
109,2186,Hogg,Samuel R. Delany,1995,American,english,,,7127,46
110,11305,The Royal Family,William T. Vollmann,2000,American,english,780,,7135,46
111,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7136,46
112,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7813,44
113,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7825,44
114,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7900,43
115,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7913,43
116,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7943,42
117,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7981,42
118,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8082,42
119,12221,Open City,Teju Cole,2011,American,english,259,55000,8089,42
120,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
121,669,Spartina,John Casey,1989,American,english,375,119000,8316,39
122,9819,Angels,Denis Johnson,1983,American,english,224,,8334,39
123,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8365,38
124,11716,Black Hole,Charles Burns,1995,American,english,368,,8370,38
125,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8382,38
126,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8397,37
127,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8490,36
128,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8524,35
129,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8532,35
130,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8532,35
131,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8542,35
132,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8605,34
133,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8618,34
134,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8645,34
135,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8648,34
136,3584,Taipei,Tao Lin,2013,American,english,256,,8747,33
137,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8983,32
138,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
139,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9056,32
140,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9095,31
141,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9169,30
142,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9454,27
143,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9486,27
144,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
145,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
146,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
147,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9652,24
148,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9662,24
149,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9673,24
150,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
151,15067,Dig,A. S. King,2019,American,english,400,,9693,24
152,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9790,22
153,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
154,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
155,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
156,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9895,21
157,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9951,21
158,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10027,20
159,13554,Dodgers,Bill Beverly,2016,American,english,304,,10040,20
160,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
161,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
162,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
163,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
164,5583,George,Alex Gino,2015,American,english,195-208,25000,10142,19
165,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10152,18
166,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
167,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
168,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
169,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10273,17
170,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10300,17
171,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10308,17
172,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10308,17
173,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
174,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
175,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
176,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10457,15
177,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
178,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10535,13
179,4521,Passage,Connie Willis,2001,American,english,780,246000,10650,10
180,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10826,5
181,1483,The Position,Meg Wolitzer,2005,American,english,307,,10875,5
182,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,,10901,4
183,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,,10928,4
184,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10928,4
185,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10952,4
186,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10989,3
187,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11090,2
188,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11094,2
189,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11247,1
190,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11280,1
191,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11280,1
192,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11280,1
193,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11292,1
194,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11333,0
195,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11354,0
