﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
51,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9044,31
52,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9044,31
53,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9080,31
54,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9129,30
55,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9151,30
56,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9243,29
57,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9257,29
58,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9257,29
59,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9296,28
60,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9322,28
61,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9327,28
62,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9337,28
63,10303,C,Tom McCarthy,2010,British,english,320,,9352,28
64,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9355,28
65,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9440,27
66,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9500,26
67,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9535,25
68,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9535,25
69,5377,War,Margaret MacMillan,2020,Canadian,,,,9552,25
70,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
71,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
72,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
73,12516,Winter,Ali Smith,2017,British,english,208-336,,9619,24
74,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9685,23
75,15087,Bewilderment,Richard Powers,2021,British,english,288,,9699,23
76,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9705,23
77,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9706,23
78,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9713,23
79,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9717,23
80,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9745,22
81,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9763,22
82,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9775,22
83,12517,Spring,Ali Smith,2019,British,english,336,,9788,22
84,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9802,22
85,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9815,22
86,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9820,21
87,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9820,21
88,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9841,21
89,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9844,21
90,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9930,21
91,12518,Summer,Ali Smith,2020,British,english,400,,9953,21
92,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10016,20
93,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10033,20
94,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10047,19
95,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10050,19
96,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10069,19
97,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10084,19
98,12025,The Effect,Lucy Prebble,2012,British,english,,,10092,19
99,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10118,19
100,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10222,18
101,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10249,17
102,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
103,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10301,17
104,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10330,16
105,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10367,15
106,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10404,15
107,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10404,15
108,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10389,15
109,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10441,14
110,11719,The Appeal,Janice Hallett,2021,British,english,432,,10452,14
111,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10461,14
112,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10474,14
113,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10476,14
114,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10483,13
115,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10508,13
116,14607,Artful,Ali Smith,2012,British,english,237,,10518,13
117,6212,Crudo,Olivia Laing,2018,British,english,160,,10538,12
118,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10544,12
119,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10558,12
120,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10590,11
121,6214,Lote,Shola von Reinhold,2020,British,english,416,,10590,11
122,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10623,10
123,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10662,9
124,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10709,8
125,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10711,8
126,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10718,7
127,10446,Osama,Lavie Tidhar,2011,British,english,278,,10718,7
128,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10718,7
129,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10727,7
130,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10728,7
131,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10786,6
132,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10814,5
133,5312,Or What You Will,Jo Walton,2020,British,english,416,,10835,5
134,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10852,4
135,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10917,4
136,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11033,3
137,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11033,3
138,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11033,3
139,2120,Pure,Andrew Miller,2011,British,english,332,,11039,2
140,13068,The Ritual,Adam Nevill,2011,British,english,400,,11039,2
141,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11039,2
142,13069,Last Days,Adam Nevill,2012,British,english,532,,11043,2
143,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11043,2
144,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11043,2
145,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11056,2
146,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11056,2
147,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
148,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11067,2
149,12997,The Rift,Nina Allan,2017,British,english,400,,11071,2
150,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11076,2
151,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11076,2
152,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11081,2
153,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11103,1
154,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11107,1
155,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11112,1
156,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11112,1
157,12543,Necessity,Jo Walton,2016,Canadian,english,,,11216,1
158,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11242,1
159,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11242,1
160,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11242,1
161,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11257,1
162,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11269,1
163,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11315,0
