﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
76,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
77,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
78,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
79,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
80,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
81,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
82,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6144,64
83,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
84,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
85,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
86,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
87,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
88,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
89,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
90,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
91,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
92,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
93,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
94,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
95,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
96,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
97,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
98,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
99,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
100,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
101,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
102,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
103,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
104,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
105,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
106,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
107,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
108,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
109,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
110,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
111,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
112,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
113,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
114,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
115,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
116,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
117,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
118,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
119,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
120,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
121,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
122,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
123,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
124,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
125,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
126,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
127,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
128,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
129,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7823,44
130,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
131,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
132,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
133,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
134,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
135,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
136,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
137,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
138,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
139,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
140,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
141,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
142,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
143,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
144,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
145,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
146,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
147,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
148,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
149,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
150,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
151,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
152,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
153,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
154,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
155,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
156,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
157,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
158,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
159,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
160,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
161,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
162,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
163,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
164,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
165,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
166,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
167,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
168,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
169,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
170,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
171,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
172,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
173,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
174,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
175,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
176,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
177,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
178,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
179,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
180,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
181,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
182,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
183,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
184,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
185,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
186,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
187,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
188,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
189,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
190,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
