﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,11449,Soul Eater,K. W. Jeter,1983,American,,,,4798,87
56,13701,The King Of Torts,John Grisham,2003,American,english,384,,4835,87
57,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4842,87
58,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4859,86
59,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5030,83
60,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5037,82
61,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5075,82
62,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5102,81
63,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5124,80
64,1277,Affliction,Russell Banks,1989,American,english,355,,5161,80
65,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5242,78
66,10525,Stick,Elmore Leonard,1983,American,english,,,5321,78
67,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5350,77
68,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5388,76
69,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5467,74
70,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5490,73
71,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5502,73
72,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5527,72
73,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
74,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5725,70
75,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5837,68
76,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5851,68
77,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
78,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5940,66
79,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6083,66
80,668,Paris Trout,Pete Dexter,1988,American,english,306,,6104,65
81,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6153,64
82,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6163,64
83,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6177,63
84,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6186,63
85,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
86,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
87,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6298,61
88,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6299,61
89,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
90,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
91,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6424,59
92,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
93,11842,Charm School,Nelson DeMille,1988,American,english,544,,6456,59
94,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6461,58
95,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6465,58
96,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6466,58
97,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
98,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6502,58
99,2098,Count Zero,William Gibson,1986,American,english,256,78500,6523,57
100,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
101,11894,The Elementals,Michael McDowell,1981,American,english,240,,6557,57
102,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6572,56
103,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6599,55
104,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6613,55
105,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
106,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
107,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6665,53
108,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6709,52
109,11869,Communion,Whitley Strieber,1987,American,english,299,,6725,52
110,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6741,51
111,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6760,51
112,6252,Queenpin,Megan Abbott,2007,American,english,194,,6843,51
113,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6950,48
114,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6966,48
115,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7016,48
116,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
117,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7041,47
118,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7043,47
119,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7065,47
120,11820,Subterranean,James Rollins,1999,American,english,400-500,,7112,46
121,13675,The Client,John Grisham,1993,American,english,400-600,,7115,46
122,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7150,45
123,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7170,45
124,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7188,45
125,13702,The Chamber,John Grisham,1994,American,english,480-688,,7790,45
126,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7804,45
127,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7824,44
128,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7829,44
129,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7842,44
130,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7843,44
131,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7898,43
132,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7903,43
133,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8081,42
134,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8082,42
135,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8135,41
136,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
137,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8312,39
138,13551,Absolute Power,David Baldacci,1996,American,english,576,,8307,39
139,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8341,38
140,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8342,38
141,11831,Blowback,Brad Thor,2005,American,english,480,,8348,38
142,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
143,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8395,38
144,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8396,37
145,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8423,37
146,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8435,37
147,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8438,37
148,13712,The Summons,John Grisham,2002,American,english,384,,8450,36
149,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8529,35
150,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8532,35
151,11880,Minion,L. A. Banks,2003,American,english,286,,8594,35
152,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8604,34
153,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8606,34
154,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8609,34
155,13561,About The Author,John Colapinto,2001,American,english,368,,8629,34
156,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8662,34
157,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8686,33
158,13696,The Broker,John Grisham,2005,American,english,422,,8700,33
159,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8706,33
160,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8983,32
161,4939,Rampart Street,David Fulmer,2006,American,english,288,,9007,32
162,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
163,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9095,31
164,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9112,31
165,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9120,31
166,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9150,30
167,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9150,30
168,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9150,30
169,13659,The Appeal,John Grisham,2008,American,english,355-500,,9167,30
170,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9172,30
171,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9181,30
172,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9191,30
173,13721,First Family,David Baldacci,2009,American,english,452,,9253,29
174,13763,The Associate,John Grisham,2009,American,english,384,,9259,29
175,13762,Swimsuit,James Patterson,2009,American,english,393,,9258,29
176,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9290,29
177,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9290,29
178,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9290,29
179,13665,Cross Fire,James Patterson,2010,American,english,384,,9346,28
180,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9394,27
181,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9454,27
182,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
183,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9509,26
184,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9542,26
185,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
186,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9583,25
187,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
188,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
189,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
190,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9713,23
191,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
192,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
193,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9743,23
194,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
195,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
196,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
197,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9822,22
198,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9845,21
199,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9851,21
200,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
201,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10027,20
202,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
203,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
204,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
205,11901,The Hunger,Alma Katsu,2018,American,english,400,,10115,19
206,5571,Alice,Christina Henry,2015,American,english,304,,10142,19
207,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
208,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
209,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10300,17
210,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
211,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10337,17
212,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
213,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
214,375,Seaview,Toby Olson,1983,American,,,,10392,15
215,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
216,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10404,15
217,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10409,15
218,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
219,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10454,15
220,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
221,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10507,13
222,10429,Last Call,Tim Powers,1992,American,english,528,145000,10546,13
223,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
224,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
225,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
226,4521,Passage,Connie Willis,2001,American,english,780,246000,10650,10
227,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
228,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
229,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10690,9
230,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10734,8
231,13045,Cujo,Stephen King,1981,American,english,300-400,,10825,5
232,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10952,4
233,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10996,3
234,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11090,2
235,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11131,1
236,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11247,1
237,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11280,1
238,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11280,1
239,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11292,1
240,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11333,0
241,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11344,0
242,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11344,0
243,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11354,0
