﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
74,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
75,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
76,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
77,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
78,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
79,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
80,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
81,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
82,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
83,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
84,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
85,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
86,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
87,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
88,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
89,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
90,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8649,34
91,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
92,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
93,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
94,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
95,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
96,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
97,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
98,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10012,20
99,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
100,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
101,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
102,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10363,16
103,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10610,11
104,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
105,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
106,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
107,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
