﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
46,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,
47,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
48,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,
49,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,
50,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
51,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000
52,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000
53,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,
54,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
55,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
56,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000
57,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000
58,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000
59,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000
60,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
61,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000
62,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000
63,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,
64,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,
65,5343,Frogkisser,Garth Nix,2017,Australian,english,384,
66,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,
67,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870
68,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,
69,5312,Or What You Will,Jo Walton,2020,British,english,416,
70,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,
71,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,
72,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000
73,5348,Root Magic,Eden Royce,2021,American,english,352,
74,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,
75,12754,The White Tower,Michael Wisehart,2017,American,english,624,
76,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,
77,13081,The Bitter Twins,Jen Williams,2018,British,english,624,
78,12979,Riverland,Fran Wilde,2019,American,english,352,
79,13080,The Bone Ships,RJ Barker,2019,British,english,496,
80,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,
81,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000
82,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608
83,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,
84,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000
85,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,
86,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836
87,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,
88,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836
89,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000
90,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,
91,12581,The True Queen,Zen Cho,2019,Malaysian,english,384,
92,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000
93,12575,The Bird King,G. Willow Wilson,2019,American,english,403,
94,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000
95,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000
96,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000
97,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,
98,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,
99,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000
100,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,
101,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000
102,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,
103,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000
104,13092,House Of Assassins,Larry Correia,2019,American,english,416,
105,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,
106,13090,Battle Ground,Jim Butcher,2020,American,english,432,
107,13088,Witch King,Martha Wells,2023,American,,,
