﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
71,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
72,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
73,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
74,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
75,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2951,126
76,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
77,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
78,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
79,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
80,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3383,112
81,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
82,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
83,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3470,108
84,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
85,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3470,108
86,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
87,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
88,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3470,108
89,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
90,2332,Gaston,André Franquin,1957,French,french,,,3677,105
91,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
92,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
93,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
94,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
95,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
96,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
97,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
98,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
99,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
100,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
101,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
102,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
103,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
104,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
105,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
106,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
107,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
108,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
109,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
110,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
111,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
112,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
113,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
114,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
115,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
116,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
117,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
118,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
119,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
120,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
121,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
122,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4755,89
123,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4761,89
124,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4761,89
125,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4808,87
126,14326,Segu,Maryse Condé,1984,French,french,500-600,,4866,86
127,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4877,86
128,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4908,85
129,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4936,84
130,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4994,84
131,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5044,82
132,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5044,82
133,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5044,82
134,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5091,82
135,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5131,80
136,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5180,79
137,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5200,79
138,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5236,79
139,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5260,78
140,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5265,78
141,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
142,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
143,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5275,78
144,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5277,78
145,11351,The Island, Robert Merle,1962,French,french,,,5287,78
146,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5286,78
147,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5289,78
148,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5294,78
149,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5295,78
150,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5397,76
151,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
152,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
153,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5510,73
154,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5513,73
155,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
156,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5657,72
157,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5693,71
158,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5708,70
159,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5709,70
160,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5849,68
161,11321,Echine,Philippe Djian,1982,French,French,,,5856,68
162,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5871,68
163,9417,The Balcony,Jean Genet,1957,French,french,,,5970,66
164,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5976,66
165,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5976,66
166,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5976,66
167,11286,L'enchanteur,René Barjavel,1984,French,french,,,6094,66
168,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6096,66
169,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6103,66
170,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6145,64
171,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6153,64
172,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6161,64
173,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6189,63
174,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6192,63
175,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6193,63
176,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6198,63
177,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6239,63
178,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6290,61
179,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6312,61
180,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6326,60
181,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6332,60
182,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6422,60
183,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6437,59
184,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6445,59
185,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6486,58
186,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6527,57
187,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6528,57
188,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6562,57
189,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6587,56
190,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6639,54
191,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6644,54
192,11360,The Lovers,Alice Ferney,1993,French,french,,,6646,54
193,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6679,53
194,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6682,53
195,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6696,53
196,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6720,52
197,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6729,52
198,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6736,52
199,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6751,51
200,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6924,49
201,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6925,49
202,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6965,48
203,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6976,48
204,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6975,48
205,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6992,48
206,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7009,48
207,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7011,48
208,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7017,48
209,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7051,47
210,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7060,47
211,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7070,47
212,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7087,47
213,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7123,46
214,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7138,46
215,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7146,46
216,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7176,45
217,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7200,45
218,9456,Becket,Jean Anouilh,1959,French,french,,,7200,45
219,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7200,45
220,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7200,45
221,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7200,45
222,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7200,45
223,9473,The Grass,Claude Simon,1958,French,,,,7200,45
224,9479,That Voice,Robert Pinget,1967,French,french,,,7200,45
225,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7200,45
226,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7200,45
227,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7200,45
228,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7200,45
229,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7200,45
230,9415,Mount Analogue,René Daumal,1952,French,french,,,7200,45
231,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7200,45
232,9477,Fable,Robert Pinget,1958,French,french,,,7200,45
233,9462,Amédée,Eugène Ionesco,1954,French,french,,,7200,45
234,9474,The Wind,Claude Simon,1957,French,french,,,7200,45
235,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7810,45
236,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7899,43
237,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7934,43
238,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7949,42
239,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7956,42
240,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7994,42
241,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8074,42
242,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8123,41
243,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
244,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8155,41
245,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
246,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8177,41
247,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8178,41
248,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8204,40
249,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8204,40
250,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
251,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
252,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8368,38
253,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8378,38
254,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8394,38
255,9476,Four Novels,Marguerite Duras,1985,French,french,,,8423,37
256,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8528,36
257,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8539,35
258,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8572,35
259,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
260,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8728,33
261,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
262,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
263,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
264,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
265,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
266,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
267,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
268,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
269,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
270,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
271,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
272,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
273,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
274,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
275,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
276,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
277,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
278,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
279,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
280,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
281,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
282,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
283,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
284,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9885,21
285,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
286,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9912,21
287,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
288,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10012,20
289,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
290,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
291,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10081,19
292,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
293,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10301,17
294,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
295,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
296,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10416,15
297,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
298,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
299,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
300,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10561,13
301,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
302,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
303,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
304,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
305,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
306,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10705,9
307,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
308,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
309,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
310,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10924,4
311,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11092,2
312,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11142,1
313,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11142,1
314,12543,Necessity,Jo Walton,2016,Canadian,english,,,11246,1
