﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5489,73
35,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5527,72
36,13419,The Insult,Rupert Thomson,1996,British,english,272,,6257,62
37,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6310,61
38,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
39,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
40,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6693,53
41,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6740,51
42,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
43,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6884,50
44,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6951,48
45,1542,Day,A. L. Kennedy,2007,British,english,272,,6971,48
46,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7064,47
47,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
48,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7915,43
49,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
50,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8466,36
51,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8497,36
52,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8521,36
53,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8608,34
54,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9088,31
55,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9149,30
56,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9195,30
57,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9225,29
58,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9357,28
59,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9366,28
60,6198,Justine,Alice Thompson,1996,British,english,,,9393,27
61,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
62,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
63,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
64,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9827,22
65,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
66,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
67,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
68,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
69,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
70,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10516,13
71,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
72,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
73,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
74,1434,Thursbitch,Alan Garner,2003,British,english,160,,10849,5
75,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10881,4
76,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10889,4
77,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10899,4
78,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10909,4
79,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10916,4
80,2120,Pure,Andrew Miller,2011,British,english,332,,11061,2
