﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5120,80
36,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5191,79
37,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5534,72
38,14818,Russia,El Lissitsky,1930,Russian,russian,,,5534,72
39,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5534,72
40,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5534,72
41,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5534,72
42,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5534,72
43,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5534,72
44,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5534,72
45,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5753,69
46,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5819,69
47,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5881,67
48,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5968,66
49,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5968,66
50,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6548,57
51,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
52,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6676,53
53,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6847,51
54,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7021,48
55,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7025,48
56,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7142,46
57,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
58,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7192,45
59,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7192,45
60,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7192,45
61,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7853,44
62,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7931,43
63,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
64,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
65,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8251,39
66,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
67,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8422,37
68,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8454,36
69,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8467,36
70,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
71,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
72,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8621,34
73,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8648,34
74,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8722,33
75,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8749,33
76,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
77,14723,Black On White,M. Ilin,1932,Russian,,,,8749,33
78,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8749,33
79,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8992,32
80,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9077,31
81,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9103,31
82,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9232,29
83,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9232,29
84,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9263,29
85,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9308,28
86,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9393,27
87,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9466,27
88,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9478,27
89,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
90,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
91,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
92,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
93,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
94,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
95,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
96,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
97,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
98,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
99,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
100,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10893,4
101,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10951,4
102,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11093,2
