﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7083,47
45,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7893,43
46,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7894,43
47,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7921,43
48,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8204,40
49,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,,8535,35
50,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8550,35
51,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8560,35
52,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8560,35
53,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8560,35
54,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8697,33
55,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8697,33
56,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
57,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8995,32
58,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9044,32
59,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9044,32
60,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9044,32
61,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9070,31
62,13667,Paper Towns,John Green,2008,American,english,305,,9175,30
63,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9285,29
64,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
65,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9296,29
66,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
67,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9452,27
68,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9452,27
69,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9461,27
70,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
71,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9738,23
72,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
73,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9789,22
74,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9835,22
75,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9991,20
76,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10070,19
77,12661,Memorial,Bryan Washington,2020,American,english,320,,10112,19
78,5583,George,Alex Gino,2015,American,english,195-208,25000,10149,19
79,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10149,19
80,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10253,18
81,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
82,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
83,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10361,16
84,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
85,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10635,11
86,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10763,7
87,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
88,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10773,6
89,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
90,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10947,4
91,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10959,4
92,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11110,2
93,12979,Riverland,Fran Wilde,2019,American,english,352,,11110,2
