﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
66,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2097,180
67,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2130,178
68,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2179,171
69,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2215,168
70,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2230,166
71,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2241,165
72,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2241,165
73,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2377,153
74,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2392,151
75,6085,Labyrinths,Christopher Okigbo,1971,Nigerian,english,,,2428,147
76,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2470,144
77,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2470,144
78,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2470,144
79,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2470,144
80,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2470,144
81,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2470,144
82,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2470,144
83,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2470,144
84,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2470,144
85,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2659,141
86,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2760,137
87,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2775,136
88,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2786,135
89,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2863,132
90,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2863,132
91,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2916,129
92,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2916,129
93,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3070,123
94,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3082,122
95,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3082,122
96,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
97,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3114,120
98,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
99,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3218,117
100,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3235,116
101,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3248,116
102,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3257,116
103,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3382,112
104,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3416,111
105,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,3453,109
106,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3480,108
107,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3480,108
108,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3480,108
109,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3480,108
110,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3643,106
111,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3715,105
112,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3749,103
113,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
114,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3812,102
115,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3812,102
116,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3812,102
117,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4066,100
118,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4121,98
119,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
120,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4168,96
121,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4168,96
122,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4168,96
123,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4168,96
124,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4384,96
125,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4550,92
126,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4594,91
127,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4695,90
128,15365,Revolt Against The Modern World,Julius Evola,1934,Italian,italian,300-400,,4690,90
129,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4709,90
130,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4829,87
131,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4846,87
132,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4892,85
133,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4933,84
134,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4942,84
135,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5022,84
136,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
137,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5117,81
138,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
139,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
140,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5255,78
141,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5262,78
142,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5305,78
143,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5402,76
144,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5495,74
145,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
146,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5919,66
147,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5974,66
148,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6234,63
149,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
150,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6428,59
151,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
152,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6527,57
153,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
154,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6651,54
155,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
156,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
157,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
158,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6764,51
159,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6767,51
160,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6961,48
161,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6982,48
162,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
163,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
164,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7191,45
165,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7191,45
166,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7191,45
167,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7191,45
168,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7191,45
169,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7191,45
170,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7191,45
171,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7191,45
172,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7191,45
173,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7191,45
174,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7191,45
175,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7191,45
176,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7191,45
177,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7191,45
178,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7191,45
179,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7191,45
180,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7191,45
181,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7191,45
182,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7191,45
183,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7191,45
184,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7191,45
185,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7191,45
186,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7191,45
187,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7191,45
188,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7191,45
189,8983,Lyric Poems,Francesco Petrarca,1340,Italian,italian,,,7191,45
190,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7191,45
191,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7191,45
192,8984,Selections,Francesco Petrarca,1340,Italian,latin,,,7191,45
193,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7191,45
194,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7191,45
195,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7191,45
196,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7191,45
197,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7191,45
198,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7191,45
199,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7191,45
200,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7191,45
201,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7191,45
202,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7191,45
203,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7191,45
204,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7191,45
205,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7191,45
206,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7191,45
207,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7191,45
208,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7191,45
209,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7797,45
210,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7809,44
211,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7843,44
212,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7867,44
213,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
214,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7959,42
215,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7959,42
216,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7959,42
217,13924,Energy,Vaclav Smil,1999,Czech,english,,,8089,41
218,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8225,39
219,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
220,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
221,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
222,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8360,38
223,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8413,37
224,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
225,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
226,9621,The Fly,Miroslav Holub,1987,Czech,,,,8498,36
227,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8568,35
228,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8579,35
229,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8639,34
230,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8745,33
231,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8745,33
232,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8745,33
233,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8745,33
234,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8745,33
235,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8745,33
236,13943,Energies,Vaclav Smil,2008,Czech,english,,,9060,31
237,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9060,31
238,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
239,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9224,29
240,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9224,29
241,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9300,28
242,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9515,26
243,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9515,26
244,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9562,25
245,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9582,25
246,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9762,22
247,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9818,22
248,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9843,21
249,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9895,21
250,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9895,21
251,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9895,21
252,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9895,21
253,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9993,20
254,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10251,18
255,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10278,17
256,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10637,10
257,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10748,7
258,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10991,3
259,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11030,3
