﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
53,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
54,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
55,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
56,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4420,95
57,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
58,4235,Light,M. John Harrison,2002,British,english,320,,4516,93
59,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
60,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
61,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4844,87
62,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
63,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4918,84
64,4203,Autumn,Ali Smith,2016,British,english,264,,5086,82
65,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5167,80
66,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5179,79
67,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5389,77
68,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5425,75
69,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5527,73
70,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5657,72
71,6204,Gb84,David Peace,2004,British,english,480,,5658,72
72,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
73,12294,Trilobite!,Richard Fortey,2000,British,english,,,5718,70
74,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
75,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5827,69
76,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5852,68
77,12290,Orwell And Politics,George Orwell,2001,British,english,,,5852,68
78,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5875,68
79,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
80,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5930,66
81,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6101,66
82,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6125,65
83,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6166,64
84,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6295,61
85,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6304,61
86,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6450,59
87,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6492,58
88,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6495,58
89,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6515,57
90,1539,Spies,Michael Frayn,2002,British,english,320,,6568,56
91,13061,The Scar,China Miéville,2002,British,english,600-700,,6568,56
92,13418,How The Dead Live,Will Self,2000,British,english,404,,6575,56
93,13417,Revelation Space,Alastair Reynolds,2000,British,english,400-600,,6575,56
94,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6575,56
95,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
96,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6607,55
97,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6616,55
98,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6621,55
99,13231,According To Queeney,Beryl Bainbridge,2001,British,english,256,,6625,55
100,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
101,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
102,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
103,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6698,53
104,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6701,53
105,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
106,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6706,53
107,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
108,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
109,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
110,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6883,50
111,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6898,50
112,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6905,50
113,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6909,49
114,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6946,49
115,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6950,48
116,15287,Our Final Century,Martin Rees,2003,British,english,228,,6963,48
117,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6968,48
118,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6970,48
119,1542,Day,A. L. Kennedy,2007,British,english,272,,6970,48
120,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6977,48
121,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7012,48
122,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7019,48
123,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7023,48
124,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7025,48
125,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7050,47
126,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7059,47
127,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7063,47
128,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7063,47
129,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7071,47
130,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7075,47
131,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7082,47
132,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7085,47
133,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7086,47
134,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7090,47
135,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7126,46
136,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7149,45
137,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7151,45
138,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7152,45
139,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7176,45
140,13340,Exit Music,Ian Rankin,2007,British,english,400-450,,7168,45
141,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7168,45
142,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7168,45
143,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7168,45
144,1445,Dart,Alice Oswald,2002,British,english,48,,7178,45
145,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7177,45
146,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7828,44
147,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7829,44
148,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7830,44
149,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7831,44
150,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7836,44
151,12246,Becoming Unbecoming,Una,2015,British,english,216,,7879,43
152,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7881,43
153,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7881,43
154,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7895,43
155,5662,The Road Home,Rose Tremain,2007,British,english,365,,7934,42
156,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7977,42
157,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7980,42
158,14296,Transit,Rachel Cusk,2016,British,english,260,,8100,41
159,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8104,41
160,11783,Me,Elton John,2019,British,english,384,,8107,41
161,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8110,41
162,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8113,41
163,1422,The Accidental,Ali Smith,2005,British,english,306,,8129,41
164,4236,The Siege,Helen Dunmore,2001,British,english,304,,8130,41
165,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8177,40
166,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8185,40
167,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8225,39
168,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8244,39
169,13945,Jim Grant,Peter Adamson,2001,British,English,,,8248,39
170,5430,A World On Fire,Amanda Foreman,2011,British,,,,8251,39
171,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8251,39
172,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8302,39
173,419,Collected Poems of Ted Hughes,Ted Hughes,2003,British,english,1333,,8316,39
174,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8356,38
175,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8379,38
176,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8394,37
177,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8397,37
178,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8427,37
179,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8432,37
180,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8463,36
181,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8472,36
182,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8493,36
183,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8496,36
184,5354,An Immense World,Ed Yong,2022,British,english,,,8578,35
185,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8583,35
186,3581,Capital,John Lanchester,2012,British,english,527,,8595,34
187,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8602,34
188,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8604,34
189,4923,Transmission,Hari Kunzru,2004,British,english,288,,8604,34
190,14162,Bathtub Science,Shar Levine,2001,British,,,,8624,34
191,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8647,34
192,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8694,33
193,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8722,33
194,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8994,32
195,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8999,32
196,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9028,32
197,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9042,32
198,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9053,32
199,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9055,31
200,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
201,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9060,31
202,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9060,31
203,14174,Charged Up,Jacqui Bailey,2004,British,,,,9083,31
204,14118,Big Bang,Simon Singh,2004,British,english,532,,9083,31
205,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9087,31
206,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9092,31
207,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9101,31
208,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9104,31
209,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9113,31
210,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9113,31
211,14041,The Hair Of The Dog,Karl Sabbagh,2009,British,English,,,9127,30
212,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
213,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9164,30
214,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9176,30
215,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9196,30
216,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
217,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9217,29
218,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9224,29
219,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9224,29
220,1914,Landing Light,Don Paterson,2003,British,english,80,,9253,29
221,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9255,29
222,11780,Wall And Piece,Banksy,2005,British,english,240,,9267,29
223,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9269,29
224,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9291,28
225,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9305,28
226,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9308,28
227,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9308,28
228,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9333,28
229,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9334,28
230,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9338,28
231,1915,Being Jordan,Katie Price,2004,British,english,,,9341,28
232,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9341,28
233,12013,Far Away,Caryl Churchill,2000,British,english,48,,9347,28
234,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9349,28
235,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9358,28
236,10303,C,Tom McCarthy,2010,British,english,320,,9364,28
237,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9367,28
238,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9368,28
239,13565,The Bellini Card,Jason Goodwin,2008,British,english,294,,9377,27
240,13603,Bleeding Heart Square,Andrew Taylor,2008,British,english,400-500,,9377,27
241,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9385,27
242,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9395,27
243,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9398,27
244,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9398,27
245,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9433,27
246,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9443,27
247,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9444,27
248,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9453,27
249,12035,The History Boys,Alan Bennett,2004,British,english,,,9474,27
250,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9490,26
251,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9511,26
252,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9515,26
253,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9515,26
254,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9541,25
255,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9545,25
256,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9545,25
257,13553,Blacklands,Belinda Bauer,2010,British,english,240,,9545,25
258,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
259,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9592,25
260,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9607,25
261,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9615,25
262,6139,Boomerang,Helen Simpson,2000,British,,,,9615,25
263,12516,Winter,Ali Smith,2017,British,english,208-336,,9631,24
264,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9635,24
265,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9636,24
266,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9636,24
267,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9636,24
268,9539,Poems Of R. S. Thomas,R. S. Thomas,2003,British,english,,,9640,24
269,6202,Something Like A House,Sid Smith,2001,British,english,,,9647,24
270,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9661,24
271,13964,The Vital Question,Nick Lane,2015,British,english,360,,9667,24
272,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9690,24
273,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
274,12463,Trans,Juliet Jacques,2015,British,english,288,,9700,23
275,11728,A Line In The Sand,James Barr,2011,British,english,464,,9704,23
276,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9704,23
277,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9704,23
278,12519,The Terrible,Yrsa Daley-Ward,2018,British,english,224,,9711,23
279,15087,Bewilderment,Richard Powers,2021,British,english,288,,9713,23
280,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9719,23
281,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9720,23
282,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9728,23
283,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9738,23
284,13564,The Cuckoo’s Calling,J. K Rowling,2013,British,english,450-560,,9744,23
285,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9757,23
286,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9761,22
287,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9771,22
288,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9779,22
289,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9790,22
290,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9790,22
291,12517,Spring,Ali Smith,2019,British,english,336,,9803,22
292,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9817,22
293,13993,Believe Me,Eddie Izzard,2017,British,english,368,,9818,22
294,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9818,22
295,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9830,22
296,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9835,21
297,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9835,21
298,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9835,21
299,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9842,21
300,9534,Poems Of William Empson,William Empson,2007,British,english,,,9853,21
301,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9859,21
302,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9942,21
303,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9943,21
304,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9960,21
305,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,,9960,21
306,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9960,21
307,12518,Summer,Ali Smith,2020,British,english,400,,9966,21
308,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9967,21
309,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9967,21
310,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9967,21
311,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9967,21
312,4214,Underland,Robert Macfarlane,2019,British,english,496,,9973,20
313,13886,The Spy And The Traitor,Ben Macintyre,2018,British,english,300-400,,9974,20
314,13988,Nine Pints,Rose George,2018,British,english,368,,9974,20
315,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9974,20
316,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10023,20
317,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10029,20
318,11727,Spqr,Mary Beard,2015,British,english,606,143000,10042,20
319,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10046,20
320,4721,A Year,Brian Eno,2022,British,,,,10049,19
321,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10061,19
322,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10063,19
323,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10082,19
324,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10091,19
325,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10097,19
326,12025,The Effect,Lucy Prebble,2012,British,english,,,10105,19
327,11741,Black And British,David Olusoga,2016,British,english,624,,10123,19
328,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10123,19
329,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10131,19
330,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10222,18
331,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10222,18
332,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10222,18
333,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,,10226,18
334,13570,London Rules,Mick Herron,2018,British,english,336,,10226,18
335,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10235,18
336,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10250,18
337,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10262,17
338,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10267,17
339,9544,Collected Poems,Geoffrey Hill,2013,British,english,null,,10288,17
340,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10290,17
341,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10290,17
342,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10290,17
343,11768,Wilding,Isabella Tree,2018,British,english,384,,10290,17
344,13575,No Way Out,Cara Hunter,2019,British,english,360-400,,10309,17
345,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10314,17
346,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10315,17
347,14731,Design,John Heskett,2005,British,,,,10318,17
348,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10322,17
349,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10343,16
350,11765,Humble Pi,Matt Parker,2019,British,english,336,,10356,16
351,11749,Airhead,Emily Maitlis,2019,British,english,,,10356,16
352,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10356,16
353,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10356,16
