﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
93,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7168,45
94,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7779,45
95,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7820,44
96,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7844,44
97,11947,Marked (House Of Night),"",2007,American,english,306,69500,7921,42
98,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8051,42
99,10204,Legend,Marie Lu,2011,American,english,305,95000,8073,42
100,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8134,41
101,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8178,40
102,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8332,38
103,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8440,36
104,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8475,36
105,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8511,35
106,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8534,35
107,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8534,35
108,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8534,35
109,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8534,35
110,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8635,34
111,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8671,33
112,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8671,33
113,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8671,33
114,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8671,33
115,1290,Blankets,Craig Thompson,2003,American,english,582,,8964,33
116,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8970,32
117,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9019,32
118,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9019,32
119,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9019,32
120,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9019,32
121,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9019,32
122,13667,Paper Towns,John Green,2008,American,english,305,,9147,30
123,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9151,30
124,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9151,30
125,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9151,30
126,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9151,30
127,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9230,29
128,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9257,29
129,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9257,29
130,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9257,29
131,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9257,29
132,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9257,29
133,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9257,29
134,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9257,29
135,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9382,27
136,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9418,27
137,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9422,27
138,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9422,27
139,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9422,27
140,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9422,27
141,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9422,27
142,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9422,27
143,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9562,25
144,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9577,25
145,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9803,22
146,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9931,21
147,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10037,19
148,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10118,19
149,5583,George,Alex Gino,2015,American,english,195-208,25000,10118,19
150,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10144,18
151,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10222,18
152,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10389,15
153,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10483,13
154,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10521,13
155,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10532,13
156,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10543,12
157,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10611,11
158,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10634,10
159,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10634,10
160,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10641,10
161,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10648,10
162,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10664,9
163,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10728,7
164,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10736,7
165,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10814,5
166,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10827,5
167,5348,Root Magic,Eden Royce,2021,American,english,352,,10852,4
168,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10852,4
169,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10929,4
170,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10929,4
171,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11018,3
172,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11056,2
173,12979,Riverland,Fran Wilde,2019,American,english,352,,11081,2
174,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11216,1
175,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11224,1
176,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11257,1
