﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
112,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10239,18
113,13606,The Border,Don Winslow,2019,American,english,736,,10295,17
114,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10312,17
115,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10329,16
116,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10329,16
117,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10376,15
118,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10388,15
119,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10482,13
120,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10562,12
121,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10589,11
122,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10621,10
123,4521,Passage,Connie Willis,2001,American,english,780,246000,10625,10
124,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10630,10
125,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10654,9
126,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10665,9
127,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10709,8
128,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10928,4
129,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10972,3
130,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11066,2
131,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11107,1
132,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11223,1
133,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11256,1
134,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11256,1
135,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11268,1
136,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11309,0
137,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11320,0
138,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11320,0
139,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11330,0
