﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
56,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
57,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
58,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
59,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
60,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
61,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
62,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
63,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6957,48
64,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
65,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
66,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7038,47
67,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
68,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
69,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
70,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7798,45
71,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
72,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7936,42
73,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8114,41
74,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
75,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
76,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
77,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
78,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
79,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
80,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
81,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
82,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
83,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
84,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9021,32
85,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
86,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
87,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
88,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
89,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
90,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
91,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
92,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
93,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
94,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9780,22
95,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
96,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
97,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
98,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10106,19
99,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10285,17
100,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
101,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
102,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
103,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
104,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
105,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
106,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
