﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
86,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7812,45
87,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
88,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
89,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
90,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7951,42
91,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8104,41
92,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
93,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
94,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
95,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
96,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
97,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
98,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
99,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
100,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
101,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
102,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
103,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
104,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
105,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9134,30
106,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
107,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
108,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
109,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
110,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
111,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
112,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
113,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
114,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
115,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
116,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
117,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
118,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10303,17
119,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
120,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10500,14
121,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
122,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
123,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
124,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
125,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
126,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
127,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
128,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
