﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
61,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1176,327
62,2362,Elective Affinities,Johann Wolfgang von Goethe,1809,German,german,320-400,78000,1190,324
63,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
64,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1250,312
65,323,Poems,Paul Celan,1952,German,german,,,1335,285
66,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1355,282
67,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
68,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
69,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1438,264
70,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1508,251
71,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1638,234
72,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1654,232
73,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1662,231
74,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1672,229
75,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
76,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1690,228
77,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1737,222
78,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1747,222
79,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1751,221
80,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1763,219
81,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
82,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000,1788,216
83,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1863,207
84,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
85,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
86,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1894,204
87,3121,Galileo,Bertolt Brecht,1938,German,german,,,1907,203
88,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1942,198
89,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,,1977,192
90,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,2000,190
91,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
92,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000,2009,189
93,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
94,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2026,188
95,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2036,186
96,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2044,186
97,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,2044,186
98,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2076,183
99,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
100,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2108,180
101,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2170,172
102,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2175,171
103,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2179,171
104,13225,Baron Munchausen's Narrative Of His Marvelous Travels And Campaigns In Russia,Rudolf Erich Raspe,1785,German,english,,,2210,168
105,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2215,168
106,6085,Labyrinths,Christopher Okigbo,1971,Nigerian,english,,,2428,147
107,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,,2428,147
108,9280,The Tales Of Hoffmann,E. T. A. Hoffmann,1814,German,german,,,2428,147
109,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2428,147
110,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
111,3884,Halftime,Martin Walser,1960,German,,,,2470,144
112,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
113,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2470,144
114,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
115,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
116,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
117,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
118,3818,Transit,Anna Seghers,1944,German,german,200-300,,2470,144
119,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2470,144
120,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2470,144
121,3680,Heinrich of Ofterdingen,Novalis,1802,German,german,,39000,2470,144
122,3670,Anton Reiser,Karl Philipp Moritz,1785,German,german,,,2470,144
123,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2659,141
124,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
125,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2709,139
126,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2730,138
127,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2733,138
128,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2799,135
129,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2801,135
130,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
131,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2844,133
132,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2852,133
133,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2859,132
134,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2863,132
135,13784,Eros Invincible,Ricarda Huch,1931,German,,,,2863,132
136,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2863,132
137,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2912,129
138,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
139,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
140,11672,Night Visitor,B Traven,1966,German,,,,2962,126
141,11666,Life Of Quintus Fixlein,Jean-Paul Richter,1796,German,german,,,2962,126
142,11665,Leviathan,Arno Schmidt,1949,German,,,,2962,126
143,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
144,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3070,123
145,3300,Poems of Friedrich Hölderlin,Friedrich Holderlin,1800,German,german,,,3074,123
146,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3086,122
147,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
148,3319,Philosophical Writings,Novalis,1798,German,german,,,3108,120
149,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3114,120
150,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3114,120
151,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
152,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
153,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
154,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,German,,,,3209,118
155,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
156,9588,Illuminations,Walter Benjamin,1968,German,german,,,3222,117
157,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
158,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
159,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3297,114
160,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3297,114
161,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3297,114
162,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3297,114
163,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3297,114
164,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3297,114
165,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3382,112
166,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
167,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
168,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
169,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3428,111
170,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
171,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3464,109
172,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3468,109
173,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
174,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
175,10669,The District Governor's Daughters,Camilla Collett,1854,Norwegian,norwegian,,,3480,108
176,10639,Constance Ring,Amalie Skram,1885,Norwegian,norwegian,,,3480,108
177,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3480,108
178,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3480,108
179,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3480,108
180,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3480,108
181,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
182,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3641,106
183,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
184,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3688,105
185,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
186,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3715,105
187,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3749,103
188,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
189,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3804,102
190,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3812,102
191,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
192,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3812,102
193,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3812,102
194,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3812,102
195,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
196,2384,Track,Ernst Bloch,1949,German,German,,,3812,102
197,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3812,102
198,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000,3812,102
199,2369,Lenz,Georg Buchner,1836,German,german,,22000,3812,102
200,2363,Stories,Heinrich von Kleist,1810,German,german,,,3812,102
201,2361,The Waste Books,Georg Christoph Lichtenberg,1770,German,german,,,3812,102
202,2359,Siebenkäs,Jean Paul,1796,German,german,,,3812,102
203,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3812,102
204,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3812,102
205,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3812,102
206,883,On War,Carl Von Clausewitz,1832,German,german,,200000,3812,102
207,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
208,13142,Ideas,Edmund Husserl,1913,German,german,,,4081,100
209,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4141,97
210,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4168,96
211,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4168,96
212,2913,Mysteries,Knut Hamsun,1892,Norwegian,norwegian,,,4168,96
213,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4168,96
214,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4168,96
215,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
216,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4500,93
217,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,,4501,93
218,9285,Woyzeck,Georg Buchner,1879,German,german,,6500,4540,92
219,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4594,91
220,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
221,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4629,90
222,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4650,90
223,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4709,90
224,13815,Ecce Homo,Friedrich Nietzsche,1908,German,german,80-160,,4709,90
225,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,,4709,90
226,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,,4709,90
227,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4709,90
228,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4786,89
229,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
230,1198,The Master Builder,Henrik Ibsen,1892,Norwegian,norwegian,100-150,30000,4838,87
231,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
232,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
233,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4892,85
234,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
235,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
236,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4942,84
237,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4942,84
238,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5022,84
239,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
240,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
241,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,,5113,81
242,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5117,81
243,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
244,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5248,78
245,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5281,78
246,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5305,78
247,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5304,78
248,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5305,78
249,9279,The Devil's Elixir,E. T. A. Hoffmann,1815,German,german,,,5305,78
250,9567,Selected Poetry,Rainer Maria Rilke,1902,German,german,,,5305,78
251,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
252,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5402,76
253,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5432,75
254,13190,Dot And Anton,Erich Kästner,1931,German,german,,,5447,75
255,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
256,13209,Max And Moritz,Wilhelm Busch,1865,German,german,56,,5502,73
257,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
258,13212,The Flying Classroom,Erich Kästner,1933,German,german,173,,5507,73
259,13228,Hauff's Fairy Tales,Wilhelm Hauff,1825,German,german,,,5540,72
260,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5542,72
261,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5542,72
262,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5542,72
263,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5542,72
264,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5542,72
265,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5542,72
266,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5542,72
267,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5542,72
268,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5542,72
269,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5542,72
270,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5542,72
271,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5542,72
272,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5542,72
273,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5542,72
274,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5542,72
275,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5542,72
276,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,,5542,72
277,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5542,72
278,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5542,72
279,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5542,72
280,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5542,72
281,2801,An Enemy of the People,Henrik Ibsen,1882,Norwegian,norwegian,,30000,5763,69
282,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
283,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
284,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5974,66
285,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5974,66
286,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
287,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
288,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6189,63
289,2983,"Struwwelpeter, Or, Merry Rhymes and Funny Pictures...",Heinrich Hoffmann,1845,German,german,,,6194,63
290,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6277,62
291,14167,The Stars,H.A. Rey,1952,German,english,160,,6327,60
292,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6428,59
293,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6457,59
294,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6485,58
295,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6578,56
296,13206,Lilli The Witch,Knister,1989,German,german,,,6586,56
297,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
298,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6617,55
299,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
300,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
301,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
302,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,,6767,51
303,13817,The Song Of Songs,Hermann Sudermann,1908,German,german,,,6767,51
304,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,,6767,51
305,14668,William Tell ,Friedrich Schiller,1804,German,german,100-200,,6767,51
306,14651,The Imitation Of Christ,Thomas à Kempis,1418,German,latin,120-160,,6767,51
307,14672,The Travels And Researches Of Alexander Von Humboldt,William MacGillivray,1832,German,english,,,6767,51
308,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
309,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
310,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
311,9129,Mary Stuart,Friedrich Schiller,1800,German,german,,,6984,48
312,9181,Brand,Henrik Ibsen,1866,Norwegian,norwegian,,,6985,48
313,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7002,48
314,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7002,48
315,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
316,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7138,46
317,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
318,1200,The Wild Duck,Henrik Ibsen,1884,Norwegian,norwegian,,23000,7187,45
319,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7191,45
320,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7191,45
321,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7191,45
322,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7191,45
323,9135,Five Plays,Heinrich von Kleist,1808,German,german,,,7191,45
324,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
325,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7191,45
326,9121,Poems Of Johann Wolfgang Von Goethe,Johann Wolfgang von Goethe,1789,German,german,,,7191,45
