﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3007,126
45,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3072,122
46,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3226,116
47,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3275,114
48,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3282,114
49,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3285,114
50,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3285,114
51,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3424,110
52,10669,The District Governor's Daughters,Camilla Collett,1854,Norwegian,norwegian,,,3469,108
53,10639,Constance Ring,Amalie Skram,1885,Norwegian,norwegian,,,3469,108
54,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3631,106
55,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3802,102
56,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4040,101
57,13479,Six Centuries Of Verse,"Seamus Heaney,Ted Hughes",1984,Multiple,,,,4046,101
58,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4162,96
59,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4162,96
60,2913,Mysteries,Knut Hamsun,1892,Norwegian,norwegian,,,4162,96
61,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4162,96
62,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4699,90
63,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4741,90
64,1198,The Master Builder,Henrik Ibsen,1892,Norwegian,norwegian,100-150,30000,4829,87
65,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4842,87
66,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4914,84
67,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4985,84
68,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4986,84
69,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5106,81
70,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5167,79
71,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5424,75
72,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5535,72
73,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5535,72
74,2772,The Twelve Labours of Hercules,"",-100,Multiple,greek,,,5758,69
75,2777,Reynard the Fox,"",1479,Multiple,middle dutch,,,5758,69
76,2801,An Enemy of the People,Henrik Ibsen,1882,Norwegian,norwegian,,30000,5758,69
77,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5758,69
78,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5852,68
79,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5900,67
80,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
81,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6186,63
82,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6254,63
83,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
84,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
85,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6617,55
86,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6649,54
87,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6652,54
88,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6931,49
89,9181,Brand,Henrik Ibsen,1866,Norwegian,norwegian,,,6988,48
90,1200,The Wild Duck,Henrik Ibsen,1884,Norwegian,norwegian,,23000,7190,45
91,9183,Emperor And Galilean,Henrik Ibsen,1873,Norwegian,norwegian,,,7194,45
92,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7194,45
93,8961,The Eunuch,Terence,-161,Multiple,latin,,,7194,45
94,8930,The Apocrypha,"",-250,Multiple,greek,,,7194,45
95,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7194,45
96,9185,When We Dead Awaken,Henrik Ibsen,1899,Norwegian,norwegian,,24000,7194,45
97,9184,The Lady From The Sea,Henrik Ibsen,1888,Norwegian,norwegian,,24000,7194,45
98,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7194,45
99,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7194,45
100,9649,East River,Sholem Asch,1946,Polish,english,,,7194,45
101,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7194,45
102,9622,Selected Poems,Czeslaw Milosz,1973,Polish,polish,,,7194,45
103,9625,Selected Poems,Zbigniew Herbert,1968,Polish,polish,,,7194,45
104,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7194,45
105,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7194,45
106,9641,Selected Poems,Jacob Glatstein,1972,Polish,yiddish,,,7194,45
107,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8260,39
108,1644,Kabbalah,"",-1280,Multiple,aramaic,,,8260,39
109,9626,Tremor,Adam Zagajewski,1985,Polish,polish,,,8417,37
110,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8698,33
111,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8968,33
112,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8973,33
113,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,,9301,28
114,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9527,26
115,13546,On Overgrown Paths,Knut Hamsun,1949,Norwegian,norwegian,200-300,,9906,21
116,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10118,19
117,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10169,18
118,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10494,14
119,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10517,13
120,14616,Map,Wislawa Szymborska,2016,Polish,,,,10620,11
