﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
130,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2828,133
131,12407,The Headless Horseman,Thomas Mayne Reid,1865,Irish,english,,146500,2834,133
132,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2844,132
133,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2848,132
134,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2848,132
135,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2848,132
136,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2901,129
137,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2901,129
138,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3070,122
139,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
140,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3093,120
141,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3098,120
142,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3187,118
143,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3203,117
144,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3204,117
145,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3220,116
146,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3233,116
147,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3242,116
148,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3392,111
149,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3404,111
150,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3404,111
151,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3467,108
152,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3467,108
153,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3467,108
154,10669,The District Governor's Daughters,Camilla Collett,1854,Norwegian,norwegian,,,3467,108
155,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3467,108
156,10639,Constance Ring,Amalie Skram,1885,Norwegian,norwegian,,,3467,108
157,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3629,106
158,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3766,103
159,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
160,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3800,102
161,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4032,101
162,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4113,98
163,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4121,98
164,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4160,96
165,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4160,96
166,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4160,96
167,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4160,96
168,13248,Ennui,Maria Edgeworth,1809,Irish,english,,,4160,96
169,2913,Mysteries,Knut Hamsun,1892,Norwegian,norwegian,,,4160,96
170,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4160,96
171,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4160,96
172,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4160,96
173,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4160,96
174,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4376,96
175,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
176,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4686,90
177,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4697,90
178,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
179,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
180,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4791,87
181,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4818,87
182,1198,The Master Builder,Henrik Ibsen,1892,Norwegian,norwegian,100-150,30000,4827,87
183,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4835,87
184,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4930,84
185,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4931,84
186,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4984,84
187,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5073,82
188,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5121,80
189,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5121,80
190,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5121,80
191,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5149,80
192,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5169,79
193,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5179,79
194,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5228,79
195,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5242,78
196,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5251,78
197,6370,The Barracks,John McGahern,1963,Irish,english,192,,5253,78
198,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5295,78
199,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5337,77
200,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5376,77
201,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5381,77
202,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5409,76
203,6385,A Drama In Muslin,George Moore,1886,Irish,english,,,5412,75
204,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5417,75
205,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5422,75
206,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5432,75
207,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5486,74
208,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
209,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5520,72
210,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5534,72
211,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
212,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
213,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
214,2801,An Enemy of the People,Henrik Ibsen,1882,Norwegian,norwegian,,30000,5757,69
215,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
216,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5906,66
217,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5913,66
218,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5968,66
219,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5968,66
220,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5968,66
221,4912,The Lake,John McGahern,1963,Irish,,,,5968,66
222,11867,Carmilla,Sheridan Le Fanu,1872,Irish,english,100-200,25904,6090,66
223,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
224,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6185,63
225,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
226,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6304,61
227,12392,Rory O'more,Samuel Lover,1837,Irish,english,,,6325,60
228,12388,Harry Lorrequer,Charles Lever,1839,Irish,english,,,6325,60
229,12389,Charles O'malley,Charles Lever,1841,Irish,english,,260000,6325,60
230,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6325,60
231,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
232,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
233,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
234,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
235,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
236,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
237,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
238,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
239,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
240,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
241,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
242,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6616,55
243,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
244,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6651,54
245,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
246,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
247,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6764,51
248,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6767,51
249,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
250,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
251,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
252,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
253,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
254,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
255,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6962,48
256,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
257,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6982,48
258,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6983,48
259,9181,Brand,Henrik Ibsen,1866,Norwegian,norwegian,,,6986,48
260,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
261,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6998,48
262,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
263,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7104,46
264,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
265,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
266,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
267,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
268,1200,The Wild Duck,Henrik Ibsen,1884,Norwegian,norwegian,,23000,7188,45
269,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7192,45
270,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7192,45
271,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7192,45
272,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7192,45
273,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7192,45
274,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7192,45
275,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7192,45
276,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7192,45
277,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7192,45
278,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7192,45
279,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7192,45
280,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7192,45
281,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7192,45
282,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7192,45
283,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7192,45
284,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
285,9258,Plays,Oscar Wilde,1900,Irish,english,,,7192,45
286,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7192,45
287,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7192,45
288,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7192,45
289,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7192,45
290,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7192,45
291,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7192,45
292,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7192,45
293,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7192,45
294,9183,Emperor And Galilean,Henrik Ibsen,1873,Norwegian,norwegian,,,7192,45
295,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7192,45
296,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7192,45
297,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7192,45
298,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7192,45
299,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7192,45
300,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7192,45
301,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7192,45
302,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7192,45
303,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7192,45
304,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7192,45
305,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7192,45
306,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7192,45
307,8983,Lyric Poems,Francesco Petrarca,1340,Italian,italian,,,7192,45
308,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7192,45
309,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7192,45
310,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7192,45
311,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7192,45
312,8984,Selections,Francesco Petrarca,1340,Italian,latin,,,7192,45
313,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7192,45
314,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7192,45
315,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7192,45
316,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7192,45
317,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7192,45
318,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7192,45
319,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7192,45
320,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7192,45
321,9185,When We Dead Awaken,Henrik Ibsen,1899,Norwegian,norwegian,,24000,7192,45
322,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7192,45
323,9208,Nepenthe,George Darley,1835,Irish,,,,7192,45
324,9209,Poems Of George Darley,George Darley,1840,Irish,english,,,7192,45
325,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7192,45
326,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7192,45
327,9080,The Deserted Village,Oliver Goldsmith,1770,Irish,english,,2334,7192,45
328,9184,The Lady From The Sea,Henrik Ibsen,1888,Norwegian,norwegian,,24000,7192,45
