﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
51,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
52,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7031,48
53,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7202,45
54,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
55,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7818,44
56,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7863,44
57,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7941,43
58,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
59,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7958,42
60,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8262,39
61,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
62,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8433,37
63,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
64,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
65,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8759,33
66,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8759,33
67,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
68,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
69,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
70,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
71,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9316,28
72,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9474,27
73,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
74,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9485,27
75,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
76,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
77,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
78,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
79,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
80,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
81,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10083,19
82,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10083,19
83,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
84,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10357,16
85,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
86,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10901,4
87,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
88,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10959,4
