﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
115,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3794,102
116,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
117,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
118,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4045,100
119,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
120,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
121,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
122,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
123,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
124,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
125,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
126,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
127,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
128,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
129,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4471,93
130,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
131,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
132,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
133,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4776,88
134,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
135,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4861,86
136,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
137,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5099,81
138,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5183,79
139,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
140,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5183,79
141,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5320,78
142,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
143,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
144,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5669,71
145,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5669,71
146,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5693,70
147,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
148,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
149,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5736,69
150,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5811,69
151,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
152,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5857,68
153,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5925,66
154,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5958,66
155,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5958,66
156,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6121,64
157,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6312,60
158,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6385,60
159,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6458,58
160,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6490,58
161,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
162,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6570,56
163,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6678,53
164,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
165,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6695,52
166,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
167,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6743,51
168,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6743,51
169,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6755,51
170,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6840,50
171,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6857,50
172,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
173,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
174,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
175,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6890,50
176,11631,The Great World,David Malouf,1990,Australian,english,336,,6909,49
177,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6938,48
178,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6955,48
179,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7049,47
180,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
181,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7077,47
182,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7171,45
183,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7173,45
184,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7179,45
185,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7179,45
186,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7179,45
187,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7179,45
188,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7179,45
189,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7179,45
190,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7179,45
191,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7179,45
192,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7179,45
193,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7179,45
194,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7798,44
195,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7948,42
196,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7971,42
197,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8071,42
198,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
199,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
200,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8234,39
201,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8332,38
202,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
203,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8475,36
204,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8487,36
205,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8733,33
206,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8733,33
207,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
208,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9190,30
209,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9257,29
210,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9395,27
211,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9395,27
212,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9395,27
213,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9395,27
214,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9395,27
215,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9395,27
216,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9462,27
217,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9504,26
218,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9582,25
219,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9687,23
220,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9869,21
221,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10086,19
222,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10118,19
223,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
224,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10213,18
225,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10222,18
226,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
227,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
228,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10414,15
229,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10444,14
230,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
231,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10491,13
232,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
233,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10786,6
234,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10835,5
235,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10985,3
236,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10992,3
237,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11002,3
