﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
36,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
37,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
38,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
39,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
40,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
41,3716,The Quest,Frederik van Eeden,1887,Dutch,,,,1376,276
42,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
43,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
44,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
45,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
46,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
47,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
48,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
49,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
50,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
51,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
52,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
53,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
54,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
55,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
56,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
57,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
58,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
59,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
60,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
61,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
62,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
63,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
64,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
65,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
66,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
67,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
68,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
69,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
70,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
71,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2451,144
72,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
73,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
74,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
75,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2451,144
76,3687,Camera Obscura,Nicolaas Beets,1839,Dutch,dutch,,,2451,144
77,3694,Max Havelaar,Multatuli,1860,Dutch,dutch,300-400,85000,2451,144
78,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
79,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
80,3721,Eline Vere, Louis Couperus,1889,Dutch,dutch,500-600,200000,2451,144
81,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
82,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
83,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
84,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
85,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
86,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
87,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
88,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
89,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
90,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2847,132
91,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
92,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
93,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
94,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
95,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
96,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
97,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
98,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
99,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3094,120
100,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
101,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
102,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
103,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
104,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
105,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
106,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
107,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
108,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
109,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
110,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
111,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
112,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3671,105
113,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
114,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
115,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
116,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
117,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3793,102
118,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3793,102
119,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3793,102
120,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3793,102
121,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
122,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
123,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
124,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
125,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4153,96
126,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
127,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
128,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
129,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4676,90
130,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4691,90
131,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
132,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
133,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
134,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4922,84
135,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
136,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
137,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5096,81
138,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
139,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5140,80
140,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
141,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
142,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
143,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
144,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
145,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5475,74
146,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
147,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5731,69
148,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
149,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5954,66
150,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
151,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
152,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6412,59
153,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
154,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
155,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
156,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6635,54
157,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
158,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
159,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
160,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
161,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
162,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
163,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
164,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
165,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
166,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
167,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
168,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
169,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
170,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
171,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
172,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
173,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
174,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
175,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7175,45
176,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
177,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
178,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
179,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
180,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
181,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7175,45
182,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
183,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
184,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7175,45
185,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
186,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7175,45
187,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
188,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
189,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
190,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
191,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
192,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
193,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
194,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7175,45
195,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
196,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
197,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
198,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7175,45
199,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
200,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7175,45
201,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
202,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
203,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
204,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
205,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
206,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7175,45
207,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
208,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
209,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7794,44
210,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7852,44
211,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
212,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
213,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
214,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7944,42
215,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
216,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
217,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
218,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
219,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
220,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
221,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
222,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
223,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
224,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
225,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
226,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
227,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
228,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
229,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9286,28
230,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
231,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
232,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
233,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9746,22
234,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
235,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
236,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
237,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
238,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9879,21
239,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
240,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
241,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
242,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10622,10
243,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
244,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
245,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
