﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
68,13213,Franklin The Turtle,Paulette Bourgeois,1986,Canadian,english,,,6446,59
69,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6504,58
70,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6548,57
71,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
72,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
73,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
74,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
75,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
76,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
77,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
78,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6848,51
79,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6958,48
80,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6968,48
81,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7022,48
82,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7044,47
83,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7053,47
84,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7063,47
85,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7116,46
86,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7131,46
87,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7854,44
88,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7859,44
89,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7892,43
90,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7932,43
91,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
92,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8067,42
93,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8116,41
94,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8197,40
95,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8197,40
96,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8239,39
97,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8239,39
98,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8252,39
99,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
100,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8387,38
101,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8423,37
102,9669,See Under,David Grossman,1986,Israeli,,,,8458,36
103,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8458,36
104,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
105,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
106,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8565,35
107,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8573,35
108,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8573,35
109,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8679,33
110,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8989,32
111,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8993,32
112,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
113,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
114,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9104,31
115,13104,I'm Thinking Of Ending Things,Iain Reid,2016,Canadian,english,224,,9210,30
116,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9233,29
117,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9233,29
118,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9250,29
119,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9264,29
120,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
121,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9309,28
122,14641,Zoom At Sea,Tim Wynne-Jones,1983,Canadian,english,32,,9309,28
123,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9317,28
124,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9348,28
125,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9467,27
126,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9478,27
127,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
128,15323,Louis Riel,Chester Brown,2003,Canadian,english,250-300,,9523,26
129,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
130,15325,Eunoia,Christian Bök,2001,Canadian,english,100-150,,9548,26
131,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
132,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
133,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
134,15322,The Man Game,Lee Henderson,2008,Canadian,english,400-450,,9588,25
135,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
136,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
137,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
138,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
139,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
140,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
141,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
142,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
143,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
144,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
145,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
146,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
147,14038,Railroader,Howard Green,2018,Canadian,english,304,,9984,20
148,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
149,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
150,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
151,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
152,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
153,12971,Memory And Dream,Charles de Lint,1994,Canadian,english,400-500,,10154,18
154,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
155,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
156,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
157,15332,George Sprott,Seth,2009,Canadian,english,100-200,,10376,16
158,15328,The Golden Mean,Annabel Lyon,2009,Canadian,english,256-288,,10376,16
159,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
160,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
161,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
162,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
163,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
164,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
165,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10567,12
166,14613,This One Summer,Mariko Tamaki,2014,Canadian,english,320,,10579,12
167,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
168,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
169,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
170,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
171,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
172,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10894,4
173,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10917,4
174,12722,Dear Life,Alice Munro,2012,Canadian,english,319,,10952,4
175,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10952,4
176,12984,Sister Mine,Nalo Hopkinson,2013,Canadian,english,305,,11074,2
177,14262,The Guardians,Susan Pedersen,2015,Canadian,english,464,,11085,2
178,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11135,1
179,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11135,1
180,12543,Necessity,Jo Walton,2016,Canadian,english,,,11239,1
