﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1189,324
47,2849,"Twelfth Night: Or, What You Will",William Shakespeare,1602,British,english,70-120,22000,1194,322
48,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1221,316
49,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1235,314
50,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1243,312
51,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
52,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
53,12039,Our Town,Thornton Wilder,1938,American,english,181,17000,1376,276
54,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1398,273
55,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1431,262
56,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
57,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1467,256
58,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1498,251
59,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
60,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330,1597,238
61,10041,The Seagull,Anton Chekhov,1896,Russian,russian,,22000,1612,236
62,2729,The Misanthrope,Molière,1666,French,french,,18000,1615,235
63,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1648,232
64,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1651,231
65,3291,The Works of Moliere,Molière,1666,French,french,,,1681,227
66,2843,Julius Caesar,William Shakespeare,1623,British,english,,20567,1693,225
67,2709,Alcestis,Euripides,-438,Greek,ancient greek,,,1695,225
68,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000,1713,222
69,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1733,222
70,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1737,221
71,2836,The Tragical History of Doctor Faustus,Christopher Marlowe,1604,British,english,48-160,22000,1798,214
72,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1806,213
73,9853,Fences,August Wilson,1985,American,english,101-160,25000,1836,209
74,12060,Look Back In Anger,John Osborne,1956,British,english,,,1844,208
75,3121,Galileo,Bertolt Brecht,1938,German,german,,,1891,203
76,9894,Angels In America,Tony Kushner,1991,American,english,,,1896,202
77,2842,"Henry IV, Part I",William Shakespeare,1597,British,english,,26090,1918,199
78,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
79,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000,1936,196
80,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1938,195
81,2831,As You Like it,William Shakespeare,1600,British,english,,21603,1967,192
82,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2045,185
83,9081,The School For Scandal,Richard Brinsley Sheridan,1777,British,english,,22000,2075,181
84,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2092,180
85,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2216,166
86,1211,Don Juan,Molière,1665,French,french,,,2217,165
87,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2221,165
88,1210,The Miser,Molière,1668,French,french,,22000,2224,165
89,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2242,163
90,3027,Much Ado about Nothing,William Shakespeare,1600,British,english,,22000,2285,159
91,9558,Travesties,Tom Stoppard,1974,British,english,,,2313,156
92,6284,The White Devil,John Webster,1612,British,english,,22000,2384,150
93,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2389,150
94,12057,True West,Sam Shepard,1980,American,english,,,2396,148
95,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2400,148
96,9058,The Works Of John Dryden,John Dryden,1808,British,english,,,2409,147
97,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2409,147
98,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2409,147
99,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,,2409,147
100,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2611,142
101,2844,The Merchant of Venice,William Shakespeare,1600,British,english,,20965,2640,141
102,3028,The Winter's Tale,William Shakespeare,1623,British,english,,21609,2641,141
103,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2643,141
104,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2714,138
105,2821,Miss Julie,August Strindberg,1888,Swedish,swedish,50-100,14620,2767,136
106,9560,The Homecoming,Harold Pinter,1965,British,english,,,2769,135
107,12095,Waiting For Lefty,Clifford Odets,1935,American,english,,,2778,135
108,2848,The Taming of the Shrew,William Shakespeare,1590,British,english,,21189,2785,135
109,3026,Henry V,William Shakespeare,1600,British,english,,26678,2785,135
110,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2783,135
111,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2938,127
112,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3016,125
113,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,,3022,124
114,3297,Plays,Pierre Corneille,1641,French,french,,,3029,124
115,9457,Antigone,Jean Anouilh,1944,French,french,,,3031,123
116,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3041,123
117,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3065,122
118,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3094,120
119,13524,Desire Under The Elms,Eugene O'Neill,1924,American,english,,,3098,120
120,13517,The Madras House,Harley Granville Barker,1910,British,english,,,3098,120
121,13522,The Lady's Not For Burning,Christopher Fry,1948,British,english,,,3098,120
122,13523,Trifles,Susan Glaspell,1916,American,english,,,3098,120
123,13521,No Man's Land,Harold Pinter,1975,British,english,,,3182,118
124,2818,The Father,August Strindberg,1887,Swedish,swedish,,,3205,117
125,12027,Machinal,Sophie Treadwell,1928,American,english,96,23000,3228,116
126,12053,Noises Off,Michael Frayn,1982,British,english,,,3236,116
127,2805,Volpone,Ben Jonson,1607,British,english,,22000,3374,112
128,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3396,111
129,13518,The Collected Plays Of Noel Coward,Noel Coward,1979,British,english,,,3419,110
130,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,,3467,108
131,9060,The Way Of The World,William Congreve,1700,British,english,,22000,3650,106
132,12087,Strange Interlude,Eugene O'Neill,1928,American,english,,,3671,105
133,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000,3687,105
134,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,,3719,104
135,10072,Scenes From The Past,Alexander Sukhovo-Kobylin,1869,Russian,,,,3764,103
136,2369,Lenz,Georg Buchner,1836,German,german,,22000,3800,102
137,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,,4091,99
138,8938,Heracles,Euripides,-416,Greek,ancient greek,,,4160,96
139,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4160,96
140,8944,Iphigenia At Aulis,Euripides,-405,Greek,ancient greek,,12000,4160,96
141,8942,Ion,Euripides,-413,Greek,ancient greek,,18000,4160,96
142,8947,The Wasps,Aristophanes,-422,Greek,ancient greek,,9496,4160,96
143,8940,Orestes,Euripides,-408,Greek,ancient greek,,,4160,96
144,8945,The Frogs,Aristophanes,-405,Greek,ancient greek,,,4160,96
145,9027,Complete Plays And Poems,Christopher Marlowe,1587,British,english,,,4160,96
146,8941,Andromache,Euripides,-425,Greek,ancient greek,,8269,4160,96
147,8939,Hecuba,Euripides,-424,Greek,ancient greek,,8269,4160,96
148,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4476,93
149,12117,Love’s Labour’s Lost,William Shakespeare,1598,British,english,,26390,4490,93
150,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,,4493,93
151,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4492,93
152,9049,The Changeling,Thomas and William Rowley Middleton,1622,British,english,,,4498,93
153,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4679,90
154,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4697,90
155,1214,The School for Wives,Molière,1662,French,french,,,4827,87
156,1198,The Master Builder,Henrik Ibsen,1892,Norwegian,norwegian,100-150,30000,4827,87
157,13526,Oleanna,David Mamet,1992,American,english,70-80,,4879,85
158,12029,Private Lives,Noel Coward,1930,British,english,,,4910,84
159,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,,4931,84
160,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5029,83
161,13525,Broken Glass,Arthur Miller,1994,American,english,,,5081,82
162,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000,5233,79
163,11367,The Island Of Slaves,Pierre Carlet de Chamblain de Marivaux,1725,French,french,,,5282,78
164,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5292,78
165,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5407,76
166,9562,Saved,Edward Bond,1965,British,english,,,5521,72
167,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5534,72
168,12169,Awake And Sing!,Clifford Odets,1935,American,english,,,5729,70
169,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5757,69
170,2825,Thyestes,Seneca,62,Roman,latin,,9250,5757,69
171,2801,An Enemy of the People,Henrik Ibsen,1882,Norwegian,norwegian,,30000,5757,69
172,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5757,69
173,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5894,67
174,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5906,66
175,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5910,66
176,9067,The Beggar's Opera,John Gay,1728,British,english,,22000,5916,66
177,8959,Amphitryon,Plautus,-184,Roman,latin,,,5918,66
178,9075,The Country Wife,William Wycherley,1675,British,english,,,5925,66
179,9417,The Balcony,Jean Genet,1957,French,french,,,5962,66
180,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
181,12089,Marat Sade,Peter Weiss,1963,German,german,,,6140,64
182,12061,The Women,Clare Booth Luce,1936,American,english,,,6165,64
183,2970,The Works of George Peele,George Peele,1593,British,english,,,6190,63
184,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6304,61
185,9849,American Buffalo,David Mamet,1975,American,english,,,6436,59
186,2854,The Dyskolos,Menander,-316,Greek,ancient greek,,,6533,57
187,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6611,55
188,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6764,51
189,14668,William Tell ,Friedrich Schiller,1804,German,german,100-200,,6767,51
190,14669,Critic,Richard Brinsley Sheridan,1779,British,english,30-90,,6767,51
191,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6851,51
192,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6911,49
193,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6962,48
194,9047,The Malcontent,John Marston,1604,British,english,,,6974,48
195,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6976,48
196,9059,Venice Preserv'd,Thomas Otway,1682,British,english,,,6980,48
197,9110,Andromache,Jean Racine,1667,French,french,,8000,6979,48
198,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6982,48
199,9061,Love For Love,William Congreve,1695,British,english,,,6981,48
200,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6983,48
201,9129,Mary Stuart,Friedrich Schiller,1800,German,german,,,6985,48
202,9181,Brand,Henrik Ibsen,1866,Norwegian,norwegian,,,6986,48
203,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6997,48
204,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6998,48
205,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7001,48
206,12032,La Dispute,Pierre Carlet de Chamblain de Marivaux,1744,French,french,,,7003,48
207,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7003,48
208,12017,Old Times,Harold Pinter,1971,British,english,,,7003,48
209,1200,The Wild Duck,Henrik Ibsen,1884,Norwegian,norwegian,,23000,7188,45
210,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7192,45
211,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7192,45
212,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7192,45
213,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7192,45
214,9112,Athaliah,Jean Racine,1691,French,french,,22000,7192,45
215,8937,Cyclops,Euripides,-405,Greek,ancient greek,,3922,7192,45
216,8958,The Rope,Plautus,-204,Roman,latin,,,7192,45
217,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7192,45
218,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7192,45
219,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7192,45
220,9258,Plays,Oscar Wilde,1900,Irish,english,,,7192,45
221,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7192,45
222,9419,Selected Works,Alfred Jarry,1901,French,french,,,7192,45
223,8975,Six Tragedies,Seneca,-54,Roman,latin,,,7192,45
224,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7192,45
225,9580,Lulu Plays,Frank Wedekind,1895,German,german,,,7192,45
226,9046,'Tis Pity She's A Whore,John Ford,1633,British,english,,22000,7192,45
227,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7192,45
228,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7192,45
229,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
230,9135,Five Plays,Heinrich von Kleist,1808,German,german,,,7192,45
231,8956,Pseudolus,Plautus,-191,Roman,latin,,,7192,45
232,9097,Polyeucte,Pierre Corneille,1643,French,french,,,7192,45
233,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7192,45
234,9184,The Lady From The Sea,Henrik Ibsen,1888,Norwegian,norwegian,,24000,7192,45
235,9096,Juives,Robert Garnier,1583,French,,,,7192,45
236,9183,Emperor And Galilean,Henrik Ibsen,1873,Norwegian,norwegian,,,7192,45
237,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7192,45
238,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7192,45
239,9211,The Poems And Plays Of Thomas Wade,Thomas Wade,1800,British,english,,,7192,45
240,9095,Mark Antony,Robert Garnier,1578,French,french,,,7192,45
241,9555,Plays Of John Arden,John Arden,1961,British,english,,,7192,45
242,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7192,45
243,9185,When We Dead Awaken,Henrik Ibsen,1899,Norwegian,norwegian,,24000,7192,45
244,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7192,45
245,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7192,45
246,9111,Britannicus,Jean Racine,1669,French,french,,22000,7192,45
247,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7192,45
248,9101,Rodogune,Pierre Corneille,1644,French,french,,,7192,45
249,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7192,45
250,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7192,45
251,9030,The Spanish Tragedy,Thomas Kyd,1587,British,english,,22000,7192,45
252,9458,Eurydice,Jean Anouilh,1941,French,french,,,7192,45
253,9123,Verse Plays,Johann Wolfgang von Goethe,1800,German,german,,,7192,45
254,9100,Cinna,Pierre Corneille,1641,French,french,,,7192,45
255,9099,Horace,Pierre Corneille,1640,French,french,,,7192,45
256,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7192,45
257,9045,"Comedies, Tragedies, Poems",George Chapman,1600,British,english,,,7192,45
258,9776,Three Plays,Thornton Wilder,1957,American,english,,,7192,45
259,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7192,45
260,9749,The Complete Poems And Plays,T. S. Eliot,1952,British,english,,,7192,45
261,9044,Plays,Francis Beaumont,1607,British,english,,,7192,45
262,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
263,9311,The Storm,Aleksandr Ostrovsky,1860,Russian,russian,,,7192,45
264,9103,The Learned Ladies,Molière,1672,French,french,,,7192,45
265,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7192,45
266,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7192,45
267,9065,The Man Of Mode,George Etherege,1676,British,english,,22000,7192,45
268,9186,To Damascus,August Strindberg,1898,Swedish,swedish,,,7192,45
269,8950,The Girl From Samos,Menander,-342,Greek,ancient greek,,,7192,45
270,9076,The Plain Dealer,William Wycherley,1676,British,english,,,7192,45
271,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
272,9104,School For Husbands,Molière,1661,French,french,,,7192,45
273,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
274,9032,"Poems, Plays, And Masques",Ben Jonson,1601,British,english,,,7192,45
275,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,,7192,45
276,9051,A New Way To Pay Old Debts,Philip Massinger,1633,British,english,,,7192,45
277,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7192,45
278,9120,Egmont,Johann Wolfgang von Goethe,1788,German,german,,,7192,45
279,9048,The Duchess Of Malfi,John Webster,1623,British,english,,22000,7192,45
280,9130,Wallenstein,Friedrich Schiller,1799,German,german,,,7192,45
281,9284,Danton's Death,Georg Buchner,1835,German,german,,,7192,45
282,9128,The Robbers,Friedrich Schiller,1781,German,german,,,7192,45
283,9073,The Beaux' Strategem,George Farquhar,1707,British,english,,,7192,45
284,9206,Death's Jest Book,Thomas Lovell Beddoes,1850,British,english,,,7192,45
285,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7192,45
286,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7192,45
287,8943,Helen,Euripides,-412,Greek,ancient greek,,,7192,45
288,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7192,45
289,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7192,45
290,9751,Lazarus Laughed,Eugene O'Neill,1927,American,english,,,7192,45
291,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7192,45
292,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7192,45
293,9055,Samson Agonistes,John Milton,1671,British,english,,,7192,45
294,9098,Nicomède,Pierre Corneille,1651,French,french,,,7192,45
295,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7192,45
296,9561,The Fool,Edward Bond,1975,British,english,,,7812,44
297,12016,Bent,Martin Sherman,1979,British,english,,,7826,44
298,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
299,12043,A View From The Bridge,Arthur Miller,1955,American,english,,,7838,44
300,9851,Streamers,David Rabe,1976,American,english,,,7870,44
301,9556,The Complete Plays,Joe Orton,1976,British,english,,,7870,44
302,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7890,43
303,12067,Picnic,William Inge,1953,American,english,,,7935,42
304,12064,The Odd Couple,Neil Simon,1965,American,english,,,7939,42
305,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7982,42
306,1207,Bérénice,Jean Racine,1670,French,french,,4000,7987,42
307,12037,Copenhagen,Michael Frayn,1998,British,english,,,8137,41
308,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8177,40
309,9852,Seven Plays,Sam Shepard,1981,American,english,,,8196,40
310,14082,Equus,Peter Shaffer,1973,British,english,104-123,,8258,39
311,14081,A Man For All Seasons,Robert Bolt,1960,American,english,192,,8258,39
312,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8410,37
313,12048,The Vortex,Noel Coward,1924,British,english,,,8431,37
314,12069,The Dutchman,Amiri Baraka,1964,American,english,,,8471,36
315,12119,Henry Iv Parts Two,William Shakespeare,1600,British,english,,26678,8474,36
316,9850,Speed The Plow,David Mamet,1988,American,english,,,8572,35
317,14359,Richard Ii,William Shakespeare,1595,British,english,100-150,19358,8749,33
318,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,9015,32
319,12014,Blasted,Sarah Kane,1995,British,english,,,9033,32
320,12045,Fool For Love,Sam Shepard,1983,American,english,,,9081,31
321,12036,Frozen,Bryony Lavery,1998,British,english,,,9207,30
322,12013,Far Away,Caryl Churchill,2000,British,english,48,,9355,28
323,12177,Present Laughter,Noel Coward,1942,British,english,,,9363,28
324,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9365,28
325,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9391,27
326,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9398,27
327,12159,Top Girls,Caryl Churchill,1982,British,english,,,9451,27
328,12035,The History Boys,Alan Bennett,2004,British,english,,,9485,27
329,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9543,26
330,12122,The Alchemist,Ben Jonson,1610,British,english,,,9638,24
331,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9646,24
332,12034,John,Annie Baker,2015,American,english,,,9661,24
333,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9767,23
334,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9772,22
335,14094,Antony And Cleopatra,William Shakespeare,1606,British,english,120-200,25000,9819,22
336,14098,Man And Superman,George Bernard Shaw,1903,British,english,200-300,,9844,21
337,12183,The Piano Lesson,August Wilson,1987,American,english,,,9849,21
338,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9860,21
339,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9881,21
340,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9890,21
341,15298,Adelphoe,Terrance,-160,Roman,latin,,,9897,21
342,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9901,21
343,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9903,21
344,12042,August,Tracy Letts,2008,American,english,138,,10021,20
345,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,,10024,20
346,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10039,20
347,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10057,20
348,14103,Cloud Nine,Caryl Churchill,1979,British,english,96,,10072,19
349,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
350,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
351,12025,The Effect,Lucy Prebble,2012,British,english,,,10116,19
352,12167,The Normal Heart,Larry Kramer,1985,American,english,,,10167,18
353,12040,The Children's Hour,Lillian Hellman,1934,American,english,,,10388,16
354,12046,All My Sons,Arthur Miller,1947,American,english,,,10390,15
355,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10397,15
356,12058,The Zoo Story,Edward Albee,1958,American,english,,,10399,15
357,12068,The Boys In The Band,Matt Crowley,1968,American,english,,,10406,15
358,12072,Inherit The Wind,"Jerome Lawrence, Robert E. Lee",1955,American,english,,,10407,15
359,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10408,15
360,12084,Sweet Bird Of Youth,Tennessee Williams,1959,American,english,,,10412,15
