﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
31,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1505,251
32,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1569,240
33,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1632,234
34,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1634,234
35,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1650,233
36,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
37,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1783,216
38,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1932,198
39,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
40,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1982,192
41,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
42,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2033,186
43,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2036,186
44,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2041,186
45,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2103,180
46,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2143,175
47,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2145,174
48,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
49,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2236,165
50,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
51,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
52,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2292,159
53,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2377,152
54,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2387,151
55,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2424,147
56,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2466,144
57,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2466,144
58,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2466,144
59,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2466,144
60,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
61,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2656,141
62,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2656,141
63,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
64,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2706,139
65,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2730,138
66,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2842,133
67,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2857,132
68,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2861,132
69,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
70,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
71,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3050,123
72,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3059,123
73,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3085,122
74,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3285,114
75,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3480,108
76,10639,Constance Ring,Amalie Skram,1885,Norwegian,norwegian,,,3480,108
77,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3480,108
78,10669,The District Governor's Daughters,Camilla Collett,1854,Norwegian,norwegian,,,3480,108
79,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3631,107
80,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3642,106
81,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
82,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3716,105
83,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3813,102
84,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3813,102
85,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3813,102
86,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
87,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
88,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4172,96
89,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4172,96
90,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4172,96
91,2913,Mysteries,Knut Hamsun,1892,Norwegian,norwegian,,,4172,96
92,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4172,96
93,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4395,96
94,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4680,90
95,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4696,90
96,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4715,90
97,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4709,90
98,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4715,90
99,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
100,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
101,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4815,87
102,1198,The Master Builder,Henrik Ibsen,1892,Norwegian,norwegian,100-150,30000,4844,87
103,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
104,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4921,84
105,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
106,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5357,77
107,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5438,75
108,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5549,72
109,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5549,72
110,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5549,72
111,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Argentinian,spanish,250-300,,5549,72
112,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5549,72
113,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5686,71
114,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
115,2801,An Enemy of the People,Henrik Ibsen,1882,Norwegian,norwegian,,30000,5771,69
116,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
117,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
118,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6120,65
119,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6199,63
120,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6204,63
121,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6279,62
122,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
123,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6326,60
124,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
125,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6467,59
126,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6495,58
127,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
128,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
129,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6628,55
130,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
131,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
132,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6777,51
133,9181,Brand,Henrik Ibsen,1866,Norwegian,norwegian,,,6998,48
134,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
135,1200,The Wild Duck,Henrik Ibsen,1884,Norwegian,norwegian,,23000,7200,45
136,9185,When We Dead Awaken,Henrik Ibsen,1899,Norwegian,norwegian,,24000,7204,45
137,9184,The Lady From The Sea,Henrik Ibsen,1888,Norwegian,norwegian,,24000,7204,45
138,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7204,45
139,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7204,45
140,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7204,45
141,9183,Emperor And Galilean,Henrik Ibsen,1873,Norwegian,norwegian,,,7204,45
142,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
143,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
144,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
145,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
146,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8706,33
147,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
148,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
149,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
150,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
151,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,,9307,28
152,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
153,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9533,26
154,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9551,26
155,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
156,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
157,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
158,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
159,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9849,21
160,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9892,21
161,13546,On Overgrown Paths,Knut Hamsun,1949,Norwegian,norwegian,200-300,,9912,21
162,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9974,21
163,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
164,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
165,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
166,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
167,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
168,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
169,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
170,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
171,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
172,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
173,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10987,3
