﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
135,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
136,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
137,9079,The Traveller,Oliver Goldsmith,1764,Irish,english,,,2233,164
138,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
139,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
140,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
141,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
142,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
143,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2408,147
144,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,,2408,147
145,9631,Poems Of George Seferis,George Seferis,1931,Greek,greek,,,2408,147
146,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
147,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
148,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
149,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
150,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
151,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
152,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
153,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
154,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2451,144
155,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
156,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
157,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
158,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
159,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
160,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
161,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
162,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
163,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2765,136
164,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
165,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
166,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2808,134
167,12407,The Headless Horseman,Thomas Mayne Reid,1865,Irish,english,,146500,2833,133
168,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
169,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
170,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
171,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
172,2520,Geography,Ptolemy,150,Greek,greek,,,2944,126
173,12886,Logbook,George Seferis,1940,Greek,greek,,,3044,123
174,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
175,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
176,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3094,120
177,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
178,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
179,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
180,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
181,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
182,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
183,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
184,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
185,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3401,111
186,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
187,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
188,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
189,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3463,108
190,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
191,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
192,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
193,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
194,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
195,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
196,12874,The Complete Works Of Alexandros Papadiamantis,Alexandros Papadiamantis,1952,Greek,greek,,,3794,102
197,12880,The Moonlight Sonata,Yannis Ritsos,1956,Greek,Greek,,,3794,102
198,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3794,102
199,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
200,12850,Freedom Or Death,Nikos Kazantzakis,1953,Greek,greek,470-500,,3794,102
201,12881,Η Τετάρτη Διάσταση,Yannis Ritsos,1972,Greek,greek,,,3794,102
202,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3794,102
203,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3794,102
204,12882,The Papess Joanne,Emmanuel Rhoides,1866,Greek,greek,,,3794,102
205,12859,The Poems Of Kostas Karyotakis,Kostas Karyotakis,1921,Greek,greek,,,3794,102
206,12823,Modern Greek Stories,Georgios Vizyinos,1883,Greek,greek,,,3794,102
207,12865,The Memoirs Of General Makriyannis,Makriyannis,1907,Greek,greek,,,3794,102
208,12828,Amorgos,Nikos Gatsos,1943,Greek,greek,24,,3794,102
209,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
210,12901,Το Διπλό Βιβλίο,Dimitris Hatzis,1949,Greek,greek,,,3794,102
211,12825,The Only Journey Of His Life,Georgios Vizyinos,1887,Greek,greek,,,3794,102
212,12821,Land Of Aeolia,Ilias Venezis,1943,Greek,greek,,,3794,102
213,12876,Ο Πεθαμένος και η Ανάσταση,Nikos-Gabriel Pentzikis,1949,Greek,,,,3794,102
214,12836,Μπολιβαρ,Nikos Engonopoulos,1944,Greek,greek,,,3794,102
215,12894,The Free Besieged,Dionysios Solomos,1825,Greek,greek,,,3794,102
216,12858,Elegies And Satires,Kostas Karyotakis,1927,Greek,greek,,,3794,102
217,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
218,12878,Στου Χατζηφράγκου,Kosmas Politis,1929,Greek,greek,,,3794,102
219,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
220,12851,Odes,Andreas Kalvos,1824,Greek,greek,,,3794,102
221,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
222,12884,Ποιήματα Α' και Β',Miltos Sachtouris,1945,Greek,greek,,,3794,102
223,12842,Ενδοχωρα,Andreas Embiricos,1947,Greek,greek,,,3794,102
224,12861,Κατά Σαδδουκαίων,Michalis Katsaros,1953,Greek,,,,3794,102
225,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3794,102
226,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3794,102
227,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
228,12822,Number 31328,Elias Venezis,1931,Greek,greek,,,3794,102
229,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3794,102
230,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3794,102
231,12905,Η Κερένια Κούκλα,Konstantinos Christomanos,1899,Greek,greek,,,3794,102
232,12848,Report To Greco,Nikos Kazantzakis,1961,Greek,greek,500-550,,3794,102
233,12819,The Burning Light,Kostas Varnalis,1937,Greek,greek,,,3794,102
234,12907,Το Ταξίδι Μου,Yiannis Psycharis,1888,Greek,greek,,,3794,102
235,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3794,102
236,12852,Η Αυλή των Θαυμάτων,Iakovos Kambanellis,1962,Greek,greek,,,3794,102
237,12906,The Poems Of Dinos Christianopoulos,Dinos Christianopoulos,1958,Greek,greek,,,3794,102
238,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3794,102
239,12892,Η Γυναίκα της Ζακύνθου,Dionysios Solomos,1829,Greek,greek,,,3794,102
240,12856,Kassandra And The Wolf,Margarita Karapanou,1974,Greek,greek,128,,3794,102
241,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3794,102
242,12835,Στην Κοιλαδα Με Τους Ροδωνες,Nikos Engonopoulos,1937,Greek,greek,,,3794,102
243,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
244,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
245,12887,Στροφή,George Seferis,1931,Greek,greek,,,3794,102
246,12824,My Mother's Sin,Georgios Vizyinos,1883,Greek,greek,,,3794,102
247,12857,The Beggar,Andreas Karkavitsas,1896,Greek,greek,,,3794,102
248,12868,Το Πλατύ Ποτάμι,Kostas Karyotakis,1929,Greek,Greek,,,3794,102
249,12843,Υψικαμινος,Andreas Embiricos,1947,Greek,greek,,,3794,102
250,12812,Mission Box,Aris Alexandrou,1974,Greek,greek,,,3794,102
251,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3794,102
252,12893,The Complete Works,Dionysios Solomos,1818,Greek,greek,,,3794,102
253,12889,Η Σονάτα του Σεληνόφωτος,Yannis Ritsos,1939,Greek,greek,,,3794,102
254,12885,Mythistorema,George Seferis,1935,Greek,greek,,,3794,102
255,12846,Επιταφιος Θρηνος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
256,12890,Το Σόλο του Φίγκαρο,Yiannis Skarimbas,1938,Greek,greek,,,3794,102
257,12854,Junkermann,M. Karagatsis,1938,Greek,greek,,,3794,102
258,12869,Life In The Tomb,Stratis Myrivilis,1924,Greek,greek,300-400,,3794,102
259,12871,The Twelve Lays Of The Gypsy,Kostis Palamas,1899,Greek,greek,,,3794,102
260,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
261,12834,A Prisoner Of War’s Story,Stratis Doukas,1929,Greek,greek,,,3794,102
262,12837,The Axion Esti,Odysseas Elytis,1959,Greek,greek,,,3794,102
263,12866,The Mother Of The Dog,Pavlos Matesis,1958,Greek,Greek,,,3794,102
264,12860,Nepenthe,Kostas Karyotakis,1921,Greek,greek,,,3794,102
265,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
266,12839,The Collected Poems Of Odysseus Elytis,Odysseas Elytis,1971,Greek,greek,,,3794,102
267,12888,Λυρικός Βίος,Angelos Sikelianos,1938,Greek,greek,,,3794,102
268,12841,Oktana,Andreas Embiricos,1975,Greek,,,,4045,100
269,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,,4085,99
270,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
271,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
272,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
273,8947,The Wasps,Aristophanes,-422,Greek,ancient greek,,9496,4155,96
274,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4155,96
275,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4155,96
276,8941,Andromache,Euripides,-425,Greek,ancient greek,,8269,4155,96
277,8940,Orestes,Euripides,-408,Greek,ancient greek,,,4155,96
278,8939,Hecuba,Euripides,-424,Greek,ancient greek,,8269,4155,96
279,8942,Ion,Euripides,-413,Greek,ancient greek,,18000,4155,96
280,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
281,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4155,96
282,13248,Ennui,Maria Edgeworth,1809,Irish,english,,,4155,96
283,8945,The Frogs,Aristophanes,-405,Greek,ancient greek,,,4155,96
284,8938,Heracles,Euripides,-416,Greek,ancient greek,,,4155,96
285,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4155,96
286,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4155,96
287,8944,Iphigenia At Aulis,Euripides,-405,Greek,ancient greek,,12000,4155,96
288,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4155,96
289,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
290,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
291,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
292,12830,Dying As A Country,Dimitris Dimitriadis,1978,Greek,,,,4387,95
293,12863,Αντιποίησις Αρχής,Alexandros Kotzias,1979,Greek,,,,4448,94
294,12902,Ο Εχθρός του Ποιητή,Giorgos Heimonas,1979,Greek,greek,,,4448,94
295,12815,The Descent Of The Nine,Thanassis Valtinos,1980,Greek,greek,,,4530,92
296,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
297,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4679,90
298,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4693,90
299,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
300,12827,Γυάλινα Γιάννενα,Michalis Ganas,1982,Greek,greek,,,4760,89
301,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
302,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
303,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
304,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4829,87
305,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
306,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4924,84
307,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
308,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
309,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5094,81
310,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5098,81
311,12904,Ο Λουσίας,Nikos Houliaras,1987,Greek,,,,5098,81
312,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5114,80
313,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
314,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
315,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5142,80
316,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
317,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
318,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5182,79
319,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5220,79
320,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5232,78
321,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5241,78
322,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
323,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5285,78
324,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5318,78
325,12826,The Life Of Ismail Ferik Pasha,Rea Galanaki,1989,Greek,greek,,,5318,78
326,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5366,77
327,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
328,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
329,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
