﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
51,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
52,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
53,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
54,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
55,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
56,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
57,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
58,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
59,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
60,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
61,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
62,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
63,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
64,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
65,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
66,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
67,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
68,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
69,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
70,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
71,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
72,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
73,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
74,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
75,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
76,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
77,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
78,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
79,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
80,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
81,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
82,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
83,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
84,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
85,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
86,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
87,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
88,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
89,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
90,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
91,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
92,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
93,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
94,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
95,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
96,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
