﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2641,141
47,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2749,137
48,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
49,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2776,135
50,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2791,135
51,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2789,135
52,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2791,135
53,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
54,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2815,134
55,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2835,133
56,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2842,133
57,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
58,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2853,132
59,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2853,132
60,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2853,132
61,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2938,128
62,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2943,127
63,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2951,126
64,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2951,126
65,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
66,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,,3047,123
67,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3182,119
68,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3271,114
69,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3287,114
70,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
71,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
72,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3470,108
73,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
74,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3803,102
75,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
76,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4054,100
77,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4124,98
78,2727,The Plum in the Golden Vase,Anonymous,1610,Chinese,chinese,2000-3000,,4163,96
79,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4370,96
80,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
81,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4626,90
82,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4635,90
83,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4771,89
84,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5076,82
85,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5173,79
86,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5345,77
87,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5400,76
88,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
89,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
90,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
91,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
92,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
93,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6977,48
94,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7040,47
95,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7105,46
96,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7193,45
97,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7193,45
98,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7193,45
99,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7193,45
100,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7193,45
101,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7193,45
102,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7193,45
103,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7193,45
104,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7193,45
105,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7193,45
106,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7193,45
107,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7193,45
108,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7193,45
109,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7193,45
110,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7193,45
111,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7802,45
112,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
113,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7941,42
114,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8162,41
115,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8397,37
116,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8750,33
117,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8750,33
118,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8750,33
119,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8750,33
120,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8750,33
121,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9127,30
122,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
123,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
124,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
125,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
126,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10999,3
127,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11017,3
