﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
113,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5862,67
114,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5893,66
115,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
116,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
117,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
118,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
119,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
120,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
121,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
122,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
123,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
124,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
125,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
126,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
127,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
128,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
129,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
130,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
131,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
132,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
133,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
134,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
135,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
136,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7967,42
137,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7967,42
138,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
139,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
140,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
141,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
142,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
143,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
144,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
145,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
146,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
147,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
148,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
149,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
150,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
151,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
152,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
153,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
154,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
155,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
156,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
157,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
158,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
159,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
160,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
161,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
162,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
163,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
164,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
165,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,10998,3
