﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
162,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4700,90
163,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4700,90
164,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4700,90
165,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
166,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4776,89
167,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4777,89
168,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4785,88
169,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
170,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4843,87
171,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
172,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4907,84
173,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4912,84
174,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4920,84
175,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5034,83
176,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5247,78
177,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500,5298,78
178,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
179,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5535,72
180,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5535,72
181,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5535,72
182,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5672,71
183,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
184,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
185,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
186,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5758,69
187,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5758,69
188,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
189,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
190,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6191,63
191,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
192,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
193,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
194,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
195,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
196,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
197,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
198,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
199,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
200,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
201,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,,6888,50
202,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
203,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7144,46
204,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
205,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7193,45
206,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7193,45
207,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7193,45
208,9282,Tales,Adalbert Stifter,1840,Austrian,german,,,7193,45
209,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7193,45
210,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7193,45
211,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7193,45
212,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7193,45
213,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7193,45
214,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7193,45
215,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7193,45
216,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7193,45
217,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
218,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
219,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7988,42
220,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7988,42
221,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7988,42
222,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7988,42
223,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7988,42
224,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7988,42
225,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7988,42
226,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7988,42
227,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7988,42
228,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7988,42
229,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7988,42
230,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7988,42
231,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8094,41
232,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
233,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
234,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
235,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8503,36
236,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8750,33
237,14645,A Part Of Myself,Carl Zuckmayer,1970,Austrian,,,,8750,33
238,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
239,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
240,14698,Franz Series,Christine Nöstlinger,1979,Austrian,german,100-150,,9127,30
241,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9219,29
242,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
243,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9544,26
244,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
245,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
246,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
247,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
248,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9842,21
249,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9885,21
250,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9905,21
251,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9905,21
252,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
253,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
254,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
255,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
256,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
257,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
258,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
259,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
260,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
261,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
262,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11010,3
263,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11014,3
