﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1715,222
29,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,,1763,217
30,10547,The President,Miguel Angel Asturias,1946,Guatemalan,spanish,unknown,,1899,201
31,4024,The Memory of Fire Trilogy,Eduardo Galeano,1982,Uruguayan,spanish,600-700,,2002,188
32,3416,Petals of blood,Ngugi wa Thiong'o,1977,Kenyan,english,432,148000,2183,169
33,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2244,162
34,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2295,158
35,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2448,144
36,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2448,144
37,3811,On the Edge of Reason,Miroslav Krleža,1938,Croatian,croatian,200-300,,2448,144
38,3733,Pharaoh, Bolesław Prus,1895,Polish,polish,500-600,,2448,144
39,3809,Alamut,Vladimir Bartol,1938,Slovenian,slovene,null,100000,2448,144
40,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2448,144
41,2494,Dawn,Elie Wiesel,1961,Romanian,hebrew,,27000,2698,139
42,11657,Forever Flowing,Vasily Grossman,1970,Soviet,russian,,,2943,126
43,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
44,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
45,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
46,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,,3271,114
47,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
48,10363,An Analysis Of The Communist System,Milovan Djilas,1957,Serbian,serbo-croatian,,,3280,114
49,10360,Power Politics,Martin Wright,1946,Unknown,english,,,3280,114
50,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
51,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3418,110
52,4329,Der Judenstaat,Theodor Herzl,1896,Austro-Hungarian,german,,30000,3462,108
53,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3625,106
54,815,Centesimus Annus,Pope John Paul II,1991,Vatican City,latin,,,3708,104
55,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
56,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3741,103
57,6091,Les Bouts De Bois De Dieu,Ousmane Sembène,1960,Senegalese,french,300-400,,3792,102
58,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3792,102
59,6122,The Struggle For Mozambique,Eduardo Mondlane,1969,Mozambican,english,,,3792,102
60,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3792,102
61,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3792,102
62,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3792,102
63,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4020,102
64,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4027,101
65,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4030,101
66,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,,4051,100
67,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4106,98
68,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4368,96
69,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4375,96
70,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4384,95
71,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,,4445,94
72,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4488,93
73,12002,Xala,Ousmane Sembène,1973,Senegalese,french,183,,4627,90
74,14341,For My Legionaries,Corneliu Zelea Codreanu,1936,Romanian,romanian,200-300,,4678,90
75,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4837,86
76,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4837,86
77,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4885,85
78,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,,4972,84
79,10882,A Small Place,Jamaica Kincaid,1988,Antiguan,english,81-96,24000,4972,84
80,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5152,79
81,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5152,79
82,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5157,79
83,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5177,79
84,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5325,77
85,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5327,77
86,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5460,74
87,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5500,73
88,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5520,72
89,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5520,72
90,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5520,72
91,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5520,72
92,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5728,69
93,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5917,66
94,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5950,66
95,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6214,63
96,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6236,63
97,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6265,61
98,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6296,60
99,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6409,59
100,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6415,59
101,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6450,58
102,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6517,57
103,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6660,53
104,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6719,52
105,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6857,50
106,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6924,49
107,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6938,48
108,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6938,48
109,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7001,48
110,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7052,47
111,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7071,47
112,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7171,45
113,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7171,45
114,9685,Canto General,Pablo Neruda,1950,Chilean,spanish,,,7171,45
115,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7776,45
116,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7778,45
117,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7836,44
118,9701,The Future In The Present,C. L. R. James,1977,Trinidadian,,,,7881,43
119,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7889,43
120,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8094,41
121,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8451,36
122,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8638,34
123,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9006,32
124,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9039,31
125,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9078,31
126,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9124,30
127,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9380,27
128,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9635,24
129,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9957,20
130,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9991,20
131,1034,Freedom,Orlando Patterson,1991,Jamaican,english,500-600,,10507,13
132,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10683,9
133,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10770,6
