﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
42,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,
43,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,
44,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,
45,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,
46,4312,The Courage to Be,Paul Tillich,1952,German,english,,
47,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,
48,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,
49,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,
50,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000
51,883,On War,Carl Von Clausewitz,1832,German,german,,200000
52,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,
53,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,
54,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,
55,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,
56,13142,Ideas,Edmund Husserl,1913,German,german,,
57,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,
58,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000
59,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,
60,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,
61,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,
62,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,
63,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000
64,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,
65,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,
66,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,
67,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,
68,4118,Pavel's Letters,Monika Maron,1999,German,german,,
69,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,
70,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,
71,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,
72,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,
73,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000
74,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000
75,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000
76,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,
77,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000
78,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,
79,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,
80,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,
81,14832,Behemoth,Franz Neumann,1942,German,english,500-600,
82,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,
83,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,
84,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,
85,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,
86,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,
87,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,
88,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,
89,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,
90,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,
91,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,
92,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,
93,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,
94,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,
95,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,
96,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,
97,12275,Essays On Music,Theodor Adorno,2002,German,german,736,
98,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,
99,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,
100,14167,The Stars,H.A. Rey,1952,German,english,160,
101,14672,The Travels And Researches Of Alexander Von Humboldt,William MacGillivray,1832,German,english,,
102,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,
103,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,
104,14651,The Imitation Of Christ,Thomas à Kempis,1418,German,latin,120-160,
105,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000
106,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
107,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,
108,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000
109,9132,Laocoön,Gotthold Lessing,1766,German,german,,
110,9283,Dialogue On Poetry And Literary Aphorisms,Friedrich Schlegel,1800,German,german,,
111,9131,On The Naïve And Sentimental In Literature,Friedrich Schiller,1795,German,german,,
112,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,
113,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,
114,1178,Essays in Sociology,Max Weber,1946,German,german,,
115,1704,Epitome of Copernican Astronomy,Johannes Kepler,1618,German,latin,,
116,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,
117,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,
118,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,
119,1646,Three Treatises,Martin Luther,1520,German,latin,,
120,1678,Works of Gottfried Wilhelm Leibniz,Gottfried Wilhelm Leibniz,1700,German,latin,,
121,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,
122,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,
123,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000
124,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,
125,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,
126,13547,Strahlungen,Ernst Jünger,1949,German,german,,
127,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,
128,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,
129,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,
130,14243,This Is Biology,Ernst Mayr,1997,German,english,327,
131,1451,Peeling the Onion,Günter Grass,2006,German,german,425,
