﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
63,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,
64,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,
65,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
66,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,
67,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
68,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
69,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
70,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
71,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
72,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
73,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
74,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,
75,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
76,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
77,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,
78,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000
79,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,
80,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,
81,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
82,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
83,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000
84,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000
85,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,
86,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
87,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
88,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,
89,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
90,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
91,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
92,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,
93,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
94,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
95,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,
96,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
97,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
98,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
99,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
100,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
101,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,
102,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
103,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,
104,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,
105,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,
106,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
107,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,
108,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,
109,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,
110,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
111,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
112,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
113,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,
114,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,
115,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
116,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
117,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,
118,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,
119,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
120,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,
121,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
122,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
123,12954,Alvklingan,Nick Perumov,1999,Russian,,,
124,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
125,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
126,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,
127,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,
