﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,3120,The Lusiad,Luís Vaz Camões,1572,Portuguese,portuguese,,88000,792,464
25,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,795,462
26,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,841,439
27,2817,The Faerie Queene,Edmund Spenser,1590,British,english,500-1000,358000,847,438
28,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,,872,427
29,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,886,420
30,417,Songs of Innocence and Experience,William Blake,1789,British,english,varies,11000,901,414
31,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,914,408
32,3032,Don Juan: A Poem,Lord Byron,1819,British,english,,16600,919,406
33,2806,The Poems of John Keats,John Keats,1817,British,english,,,1055,357
34,414,Odes,John Keats,1820,British,english,,,1072,351
35,2783,Selected Poems of Lord Byron,Lord Byron,1800,British,english,,,1085,348
36,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,,1134,336
37,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1246,311
38,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,,1344,282
39,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1351,281
40,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1393,273
41,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,,1431,261
42,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1461,257
43,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1474,254
44,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1486,252
45,11573,The Weary Blues,Langston Hughes,1926,American,english,,,1501,249
46,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1619,234
47,2966,The Poems of Francois Villon,François Villon,1489,French,middle french,,,1635,233
48,6088,Song Of Lawino,Okot P'Bitek,1966,Ugandan,acholi,200-300,,1715,222
49,9212,The Ring And The Book,Robert Browning,1868,British,english,21000 lines,211000,1765,216
50,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1765,216
51,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1797,213
52,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1798,213
53,2525,Lyrical Ballads,"William Wordsworth, Samuel Taylor Coleridge",1798,British,english,,,1868,204
54,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,,1910,199
55,2584,Omeros,Derek Walcott,1990,Saint Lucian,english,300-350,,1938,195
56,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000,1985,189
57,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2005,187
58,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,,2180,169
59,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,,2201,166
60,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2207,166
61,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,2219,165
62,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2280,159
63,3197,The Kalevala,Elias Lönnrot,1835,Finnish,finnish,500-700,220000,2337,153
64,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2384,150
65,2721,Shahnameh,Ferdowsi,1010,Iranian,persian,,50000,2404,147
66,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,,2404,147
67,4066,Asphodel,Hilda Doolittle,1921,American,english,,,2447,144
68,3820,Arcanum 17,André Breton,1944,French,french,,,2447,144
69,2610,Trilce,César Vallejo,1922,Peruvian,spanish,,,2604,142
70,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2604,142
71,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2604,142
72,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2608,142
73,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2639,141
74,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2714,138
75,2425,The Road,Harry Martinson,1948,Swedish,,,,2714,138
76,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2740,137
77,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2757,136
78,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2771,135
79,4360,Sóngoro cosongo,Nicolás Guillén,1931,Cuban,spanish,,,2806,134
80,12320,The Dream Songs,John Berryman,1964,American,english,400-500,,2812,134
81,2978,Edward Lear's Book of Nonsense,Edward Lear,1846,British,english,,,2845,132
82,3080,The Song of Hiawatha,Henry Wadsworth Longfellow,1855,American,english,,22000,2898,129
83,11572,A Street In Bronzeville,Gwendolyn Brooks,1945,American,english,,,2898,129
84,8967,Attis And Other Poems,Catullus,-53,Multiple,latin,,,2898,129
85,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,,3012,124
86,3301,Les Filles du feu,Gerard de Nerval,1854,French,french,,,3054,122
87,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3060,122
88,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3063,122
89,3307,Les Destinées,Alfred de Vigny,1864,French,french,,,3068,121
90,3316,La légende des siècles,Victor Hugo,1859,French,french,,,3081,121
91,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3085,121
92,2815,An Essay on Man,Alexander Pope,1734,British,english,,6000,3093,120
93,2816,The Rape of the Lock,Alexander Pope,1712,British,english,,5742,3093,120
94,519,"Poems: Selected and New, 1950-1974",Adrienne Rich,1975,American,english,,,3177,118
95,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3246,115
96,6009,Childe Harold Of Dysna,Moyshe Kulbak,1939,Belarusian,,,,3279,114
97,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3279,114
98,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3421,110
99,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3462,108
100,10721,Hermione,Hilda Doolittle,1927,American,english,,,3462,108
101,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3685,105
102,10042,The Bronze Horseman,Alexander Pushkin,1837,Russian,russian,,,3708,104
103,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,,3711,104
104,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3727,103
105,10058,Vasili Tyorkin,Alexander Tvardovsky,1943,Soviet,russian,,,3730,103
106,10066,The Demon,Mikhail Lermontov,1829,Russian,russian,,,3739,103
107,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3768,102
108,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,,3775,102
109,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3777,102
110,10089,The Gypsies,Alexander Pushkin,1827,Russian,russian,,,3784,102
111,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3788,102
112,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3791,102
113,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,,3791,102
114,12893,The Complete Works,Dionysios Solomos,1818,Greek,greek,,,3791,102
115,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4038,101
116,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4151,96
117,9054,"Lycidas, Comus, And The Minor Poems",John Milton,1637,British,english,,,4151,96
118,8968,Eclogues,Virgil,-37,Latin,latin,,8300,4151,96
119,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4151,96
120,9027,Complete Plays And Poems,Christopher Marlowe,1587,British,english,,,4151,96
121,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4557,91
122,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4604,90
123,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4673,90
124,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4755,89
125,3592,The Needle's Eye,Fanny Howe,1970,American,english,,,4776,88
126,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4834,86
127,9017,The Poems Of William Dunbar,William Dunbar,1501,Scottish,scots,,,4916,84
128,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,4969,84
129,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5014,83
130,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5030,82
131,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5140,80
132,11238,Les Amours,Pierre Ronsard,1552,French,french,,,5167,79
133,11240,Gaspard De La Nuit,Aloysius Bertrand,1842,French,french,,,5169,79
134,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,,5244,78
135,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5651,71
136,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5658,71
137,2786,Sonnets from the Portuguese,Elizabeth Barrett Browning,1850,British,english,,5500,5738,69
138,9988,Thomas And Beulah,Rita Dove,1986,American,english,80,,5838,68
139,11874,Goblin Market,Christina Georgina Rossetti,1862,British,english,,5746,6083,65
140,2980,"The Hunting of the Snark: An Agony, in Eight Fits",Lewis Carroll,1876,British,english,Unknown,14197,6169,63
141,2970,The Works of George Peele,George Peele,1593,British,english,,,6169,63
142,2997,The Collected Works,Kahlil Gibran,1920,Lebanese,english,,,6169,63
143,2979,Le Bateau Ivre,Arthur Rimbaud,1871,French,french,,,6169,63
144,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6230,63
145,6281,The Golden Age,José Martí,1889,Cuban,spanish,,,6387,60
146,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6412,59
147,3013,The Bridge,Hart Crane,1930,American,english,,,6745,51
148,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6922,49
149,9092,Délie,Maurice Scève,1544,French,french,,,7168,45
150,9025,The Poetical Works Of Edmund Spenser,Edmund Spenser,1590,British,english,,,7168,45
151,9036,The Poetical Works Of Robert Herrick,Robert Herrick,1648,English,english,,,7168,45
152,9744,Paterson,William Carlos Williams,1946,American,english,,,7168,45
153,9332,Clarel,Herman Melville,1876,American,english,"18,000 lines in two volumes",180000,7168,45
154,9057,Hudibras,Samuel Butler,1663,British,english,,30000,7168,45
155,9795,Harlem Gallery,M. B. Tolson,1965,American,english,,,7168,45
156,9272,Hymns To The Night,Novalis,1800,German,german,,,7168,45
157,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7168,45
158,8972,Heroides,Ovid,25,Roman,latin,,,7168,45
159,9515,The Anathemata,David Jones,1952,British,english,237,,7168,45
160,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7168,45
161,9254,Bab Ballads,W. S. Gilbert,1869,British,english,,,7168,45
162,9121,Poems Of Johann Wolfgang Von Goethe,Johann Wolfgang von Goethe,1789,German,german,,,7168,45
163,9268,The Earthly Paradise,William Morris,1868,British,english,,215000,7168,45
164,9022,Astrophel And Stella,Philip Sidney,1591,English,english,,20000,7168,45
165,8971,The Art Of Love,Ovid,2,Multiple,latin,,50000,7168,45
166,9599,The King Of Time,Velimir Khlebnikov,1920,Multiple,russian,,,7168,45
167,9745,Personae,Ezra Pound,1909,American,english,,,7168,45
168,9045,"Comedies, Tragedies, Poems",George Chapman,1600,English,english,,,7168,45
169,9124,Hermann And Dorothea,Johann Wolfgang von Goethe,1797,German,german,,12000,7168,45
170,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7168,45
171,9419,Selected Works,Alfred Jarry,1901,French,french,,,7168,45
172,9207,Poems Of Thomas Lovell Beddoes,Thomas Lovell Beddoes,1851,British,english,,,7168,45
173,9018,The Complete English Poems,John Skelton,1500,British,english,,,7168,45
174,9053,Paradise Regained,John Milton,1671,British,english,,21000,7168,45
175,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7168,45
176,9437,Anabasis,Saint-John Perse,1924,French,french,,,7168,45
177,9444,Things,Francis Ponge,1942,French,french,,,7168,45
178,9257,The City Of The Dreadful Night,James  Thomson,1880,British,english,,23000,7168,45
179,9095,Mark Antony,Robert Garnier,1578,French,french,,,7168,45
180,9164,Enamels And Cameos,Théophile Gautier,1852,French,french,,,7168,45
181,9208,Nepenthe,George Darley,1835,Irish,,,,7168,45
182,9125,Roman Elegies,Johann Wolfgang von Goethe,1795,German,german,,,7168,45
183,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7168,45
184,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7168,45
185,9216,Poems And Translations,Dante Gabriel Rossetti,1870,English,english,,,7168,45
186,9245,Poems And Ballads,Algernon Charles Swinburne,1866,British,english,,,7168,45
187,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7168,45
188,9206,Death's Jest Book,Thomas Lovell Beddoes,1850,British,english,,,7168,45
189,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7168,45
190,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7168,45
191,9178,Les Armours Jaunes,Tristan Corbière,1873,French,french,,,7168,45
192,8974,Epigrams,Martial,86,Latin,latin,,,7168,45
193,9267,The Poems Of William Morris,William Morris,1868,British,english,,,7168,45
194,9080,The Deserted Village,Oliver Goldsmith,1770,Irish,english,,2334,7168,45
195,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7168,45
196,9856,Living Together,Edgar Bowers,1973,American,,,,7168,45
197,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7168,45
198,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7168,45
199,9286,Complete Poems,Heinrich Heine,1856,German,german,,,7168,45
200,9243,Complete Works,Lewis Carroll,1939,British,english,,,7168,45
201,9277,Poems Of Theodor Storm,Theodor Storm,1852,German,german,,,7168,45
202,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7168,45
203,9500,Complete Verse,Rudyard Kipling,1940,British,english,,,7168,45
204,9274,Selected Poems Of Eduard Mörike,Eduard Mörike,1838,German,german,,,7168,45
205,9177,Complete Works,Arthur Rimbaud,1895,French,french,,,7168,45
206,9109,Lutrin,Nicolas Boileau-Despréaux,1674,French,french,,,7168,45
207,9032,"Poems, Plays, And Masques",Ben Jonson,1601,British,english,,,7168,45
208,9261,Ballads And Songs,John Davidson,1894,British,english,,,7168,45
209,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7168,45
210,9211,The Poems And Plays Of Thomas Wade,Thomas Wade,1800,British,english,,,7168,45
211,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7168,45
212,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7168,45
213,9402,La Pell De Brau,Salvador Espríu,1960,Catalan,catalan,,,7168,45
214,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7168,45
215,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7168,45
216,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7168,45
217,9508,Collected Poems,Walter de la Mare,1920,British,english,,,7168,45
218,9158,Complete Poems Of Alfred De Musset,Alfred de Musset,1857,French,french,,,7168,45
219,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7168,45
220,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7168,45
221,9677,Poems Of Rubén Dário,Rubén Dário,1896,Nicaraguan,spanish,,,7168,45
222,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7168,45
223,9160,The Chimeras,Gérard de Nerval,1854,French,french,,,7168,45
224,9422,Poems Of André Breton,André Breton,1948,French,french,,,7168,45
225,9156,Poems Of Alfred De Vigny,Alfred de Vigny,1837,French,french,,,7168,45
226,9347,Stories And Poems Of Stephen Crane,Stephen Crane,1900,American,english,,,7168,45
227,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7168,45
228,9294,Narrative Poems,"Mikhail Lermontov, Alexander Pushkin",1830,Russian,russian,,,7168,45
229,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7787,44
230,9870,Reflections On Espionage,John Hollander,1976,American,english,64,,7845,44
231,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7845,44
232,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7955,42
233,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7937,42
234,9880,The Double Invention Of Komo,Jay Wright,1980,American,english,,,8130,41
235,9675,The Music Of Human Flesh,Mahmud Darwish,1980,Palestinian,Arabic,,,8130,41
236,9890,The Revisionist,Douglas Crase,1981,American,english,,,8172,40
237,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8172,40
238,9816,The Early Motion,James Dickey,1981,American,,,,8172,40
239,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,,8214,39
240,9858,From The First Nine,James Merrill,1982,American,,,,8214,39
241,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8305,39
242,10007,Blood Dazzler,Patricia Smith,2008,American,english,90,,8327,38
243,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8480,36
244,9796,Seasons On Earth,Kenneth Koch,1987,American,,,,8480,36
245,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8549,35
246,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8549,35
247,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8635,34
248,9846,Flow Chart,John Ashbery,1991,American,english,216,,8943,33
249,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,8992,32
250,9877,Dark Harbor,Mark Strand,1993,American,english,49,,9057,31
251,9892,Small Congregations,Thylias Moss,1993,American,English,,,9057,31
252,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,,9090,31
253,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9321,28
254,3559,Black and Blur,Fred Moten,2017,American,english,360,,9357,27
255,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10031,19
256,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10112,19
257,1459,War Music,Christopher Logue,1959,British,english,,,10669,9
258,1450,Staying Alive,Neil Astley,2002,British,english,496,,10817,5
259,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10848,4
260,1482,The Lost Leader,Mick Imlah,2008,British,english,,,10884,4
261,1575,Tales from Ovid,Ted Hughes,1997,British,english,264,,10908,4
262,12115,The Mysteries,Tony Harrison,1985,British,english,,,11028,3
