﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
90,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2774,135
91,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2802,135
92,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
93,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2940,127
94,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3010,125
95,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
96,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
97,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
98,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
99,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3065,122
100,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
101,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
102,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
103,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
104,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3194,117
105,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
106,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
107,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
108,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3253,115
109,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
110,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3368,112
111,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3392,111
112,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3437,109
113,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
114,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3633,106
115,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3646,106
116,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
117,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3648,106
118,4175,Circe,Madeline Miller,2018,American,english,400,119000,4024,102
119,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4025,101
120,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4067,100
121,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4072,100
122,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4081,99
123,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4093,99
124,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4095,99
125,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4152,96
126,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4376,96
127,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4385,96
128,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4386,95
129,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4407,95
130,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4470,94
131,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4477,93
132,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4529,92
133,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4559,91
134,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4562,91
135,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4740,89
136,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4745,89
137,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
138,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4786,87
139,13701,The King Of Torts,John Grisham,2003,American,english,384,,4827,87
140,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4828,87
141,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4834,87
142,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4841,87
143,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4842,86
144,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4842,86
145,11540,World War Z,Max Brooks,2006,American,english,342,118000,4878,85
146,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4879,85
147,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4889,85
148,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4894,85
149,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4895,85
150,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5012,83
151,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5013,83
152,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
153,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5026,82
154,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5027,82
155,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5037,82
156,397,Everyman,Philip Roth,2006,American,english,192,58000,5064,82
157,2350,American Genius: A Comedy,Lynne Tillman,2006,American,english,292,,5094,81
158,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5112,81
159,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5111,81
160,3564,Home Land,Sam Lipsyte,2004,American,english,240,54000,5148,80
161,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5169,79
162,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5171,79
163,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5179,79
164,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5232,78
165,3476,The Shack,William P Young,2007,American,english,248,72000,5308,78
166,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5309,78
167,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5319,78
168,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5328,77
169,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5336,77
170,4158,March: Book One,John Lewis,2013,American,english,128,,5369,77
171,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,5375,76
172,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5374,76
173,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5376,76
174,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5377,76
175,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5378,76
176,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5383,76
177,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5400,76
178,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5413,75
179,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5428,75
180,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5445,74
181,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5446,74
182,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5459,74
183,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5459,74
184,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5463,74
185,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5463,74
186,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5476,74
187,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5480,74
188,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5493,73
189,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5499,73
190,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5519,72
191,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5668,71
192,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5678,71
193,3566,Honored Guest,Joy Williams,2004,American,english,224,,5684,71
194,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5685,71
195,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5693,70
196,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5700,70
197,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5706,70
198,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5707,70
199,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5714,70
200,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5730,69
201,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5747,69
202,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5812,69
203,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5814,69
204,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5837,68
205,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5844,68
206,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
207,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5862,68
208,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5863,68
209,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5868,67
210,3391,Collected Poems,Jack Gilbert,2012,American,english,408,,5873,67
211,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5872,67
212,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5876,67
213,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5887,67
214,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5902,66
215,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6075,66
216,4141,Cost,Roxana Robinson,2008,American,english,432,,6081,66
217,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6091,65
218,5577,Educated,Tara Westover,2018,American,english,334,103000,6105,65
219,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6113,65
220,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6132,64
221,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6140,64
222,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
223,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6143,64
224,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6151,64
225,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6154,64
226,3387,Collected Poems,Jane Kenyon,2005,American,english,320,,6157,64
227,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6162,63
228,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6175,63
229,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6216,63
230,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6217,63
231,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6218,63
232,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6238,63
233,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6242,63
234,13904,On Immunity,Eula Biss,2014,American,english,216,,6243,63
235,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6255,62
236,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6268,62
237,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6271,61
238,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6283,61
239,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6288,61
240,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6388,60
241,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6394,60
242,11843,Feed,Seanan McGuire,2010,American,,,,6401,60
243,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6404,60
244,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6405,60
245,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6410,60
246,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6411,59
247,11856,Hardball,Sara Paretsky,2009,American,english,460,,6413,59
248,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6418,59
249,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6433,59
250,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6439,59
251,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6442,59
252,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6459,58
253,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6461,58
254,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6471,58
255,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6473,58
256,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6473,58
257,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6473,58
258,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6473,58
259,5660,Property,Valerie Martin,2003,American,english,207,,6481,58
260,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6487,58
261,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6489,58
262,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6491,58
263,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6492,58
264,2077,Building Stories,Chris Ware,2012,American,english,,,6493,58
265,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6506,57
266,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6514,57
267,678,Three Junes,Julia Glass,2002,American,english,353,150000,6555,56
268,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6559,56
269,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6555,56
270,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6592,55
271,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6598,55
272,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6612,55
273,4569,Why Did I Ever?,Mary Robison,2001,American,english,200,,6612,55
274,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6616,54
275,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6629,54
276,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6632,54
277,6462,Canada,Richard Ford,2012,American,english,432,,6632,54
278,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6649,54
279,14295,Event Factory,Renee Gladman,2010,American,english,152,,6652,53
280,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6672,53
281,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6676,53
282,13637,Paradigms Regained,John L. Casti,2000,American,english,368,,6683,53
283,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6682,53
284,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6685,53
285,15292,Parasite Rex,Carl Zimmer,2000,American,english,320,,6691,53
286,14309,Here Comes Everybody,Clay Shirky,2008,American,english,319-352,,6710,52
287,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6714,52
288,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6728,51
289,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6731,51
290,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6731,51
291,4261,Habibi,Craig Thompson,2011,American,english,672,,6734,51
292,1424,The Collected Stories of Amy Hempel,Amy Hempel,2006,American,english,432,,6736,51
293,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6742,51
294,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6749,51
295,1519,Pictures At A Revolution,Mark Harris,2008,American,english,496,,6751,51
296,6252,Queenpin,Megan Abbott,2007,American,english,194,,6830,51
297,11895,The Fisherman,John Langan,2016,American,english,266,93000,6843,50
298,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6844,50
299,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6844,50
300,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6861,50
301,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6862,50
302,13336,Hard Revolution,George P. Pelecanos,2004,American,english,375,,6865,50
303,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6869,50
304,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6873,50
305,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6875,50
306,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6875,50
307,13645,Evil In Modern Thought,Susan Neiman,2002,American,english,360,,6880,50
308,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6882,50
309,15266,The Problem Of The Soul,Owen J. Flanagan,2002,American,english,355,,6883,50
310,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6884,50
311,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
312,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6888,50
313,14001,The Choice,Dr. Edith Eva Eger,2017,American,english,304,,6892,50
314,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6891,50
315,9998,Where We Stand,bell hooks,2000,American,english,200,,6918,49
316,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6918,49
317,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,American,,,,6920,49
318,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,,6920,49
319,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6925,49
320,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6933,49
321,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6935,49
322,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6939,48
323,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6939,48
324,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6944,48
325,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6939,48
326,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6951,48
327,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6953,48
328,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7002,48
329,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7017,48
330,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7020,47
331,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7020,47
332,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7025,47
333,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7040,47
334,13779,Sacred And Secular,"Ronald Inglehart, Pippa Norris",2004,American,english,346,,7051,47
