﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
237,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8408,37
238,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8412,37
239,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8445,36
240,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8476,36
241,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8500,36
242,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8542,35
243,3581,Capital,John Lanchester,2012,British,english,527,,8577,34
244,4923,Transmission,Hari Kunzru,2004,British,english,288,,8585,34
245,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8585,34
246,14162,Bathtub Science,Shar Levine,2001,British,,,,8605,34
247,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8676,33
248,6561,Wide Open,Nicola Barker,1998,British,english,320,,8683,33
249,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8683,33
250,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8683,33
251,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8704,33
252,14920,Headlong,Michael Frayn,1999,British,english,352,,8969,32
253,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8969,32
254,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8978,32
255,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8983,32
256,12014,Blasted,Sarah Kane,1995,British,english,,,9010,32
257,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9036,32
258,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9038,31
259,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9038,31
260,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9064,31
261,14174,Charged Up,Jacqui Bailey,2004,British,,,,9066,31
262,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9084,31
263,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9096,31
264,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9123,30
265,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9145,30
266,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9157,30
267,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9170,30
268,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9179,30
269,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9179,30
270,12036,Frozen,Bryony Lavery,1998,British,english,,,9182,30
271,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9188,30
272,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9200,29
273,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9236,29
274,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9238,29
275,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9252,29
276,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9273,28
277,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9317,28
278,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9324,28
279,12013,Far Away,Caryl Churchill,2000,British,english,48,,9330,28
280,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9332,28
281,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9334,28
282,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9341,28
283,10303,C,Tom McCarthy,2010,British,english,320,,9347,28
284,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9350,28
285,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9368,27
286,6198,Justine,Alice Thompson,1996,British,english,,,9368,27
287,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9368,27
288,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9425,27
289,12035,The History Boys,Alan Bennett,2004,British,english,,,9458,27
290,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9474,26
291,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9495,26
292,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9526,25
293,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9530,25
294,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9530,25
295,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9590,25
296,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9593,25
297,6139,Boomerang,Helen Simpson,2000,British,,,,9598,25
298,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9598,25
299,12516,Winter,Ali Smith,2017,British,english,208-336,,9614,24
300,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9618,24
301,6202,Something Like A House,Sid Smith,2001,British,english,,,9630,24
302,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9646,24
303,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9660,24
304,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9680,23
305,15087,Bewilderment,Richard Powers,2021,British,english,288,,9694,23
306,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9700,23
307,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9701,23
308,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9701,23
309,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9742,22
310,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9758,22
311,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9770,22
312,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9770,22
313,12517,Spring,Ali Smith,2019,British,english,336,,9783,22
314,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9797,22
315,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9810,22
316,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9815,21
317,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9815,21
318,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9839,21
319,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9924,21
320,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9925,21
321,12518,Summer,Ali Smith,2020,British,english,400,,9948,21
322,14387,Skellig,David Almond,1998,British,english,208,,9977,20
323,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10004,20
324,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10011,20
325,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10028,20
326,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10042,19
327,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10045,19
328,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10064,19
329,1953,The Night Manager,John le Carré,1993,British,english,429,128206,10075,19
330,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10079,19
331,12025,The Effect,Lucy Prebble,2012,British,english,,,10087,19
332,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10113,19
333,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10201,18
334,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10217,18
335,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10217,18
336,5777,Excession,Iain Banks,1996,British,english,451,200000,10234,18
337,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10244,17
338,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10249,17
339,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10279,17
340,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10296,17
341,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10297,17
342,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10312,16
343,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10325,16
344,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10325,16
345,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10346,16
346,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10362,15
347,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10399,15
348,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10399,15
349,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10384,15
350,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10422,15
351,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10436,14
352,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10445,14
353,11719,The Appeal,Janice Hallett,2021,British,english,432,,10448,14
354,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10457,14
355,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10460,14
356,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10471,14
357,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10472,14
