﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
77,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3177,119
78,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
79,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
80,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3256,116
81,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3283,114
82,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3398,111
83,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3404,111
84,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3406,111
85,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3475,108
86,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3475,108
87,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
88,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3677,105
89,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3702,105
90,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3758,103
91,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
92,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3808,102
93,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3808,102
94,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3808,102
95,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
96,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4168,96
97,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4168,96
98,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
99,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4413,95
100,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4477,94
101,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4628,90
102,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4653,90
103,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4710,90
104,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4754,90
105,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4811,87
106,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4902,85
107,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4924,84
108,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4937,84
109,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4938,84
110,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5029,83
111,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
112,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5134,80
113,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5172,80
114,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5283,78
115,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5308,78
116,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5359,77
117,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5434,75
118,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5492,74
119,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5506,73
120,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5679,71
121,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
122,12089,Marat Sade,Peter Weiss,1963,German,german,,,6150,64
123,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
124,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6195,63
125,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6492,58
126,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
127,2905,The Black Swan,Thomas Mann,1953,German,German,,,6776,51
128,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
129,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
130,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7013,48
131,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7013,48
132,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
133,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7202,45
134,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7202,45
135,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7202,45
136,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7202,45
137,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7202,45
138,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7202,45
139,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7202,45
140,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7202,45
141,9582,Moles,Günter Eich,1953,German,german,,,7202,45
142,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7202,45
143,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
144,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
145,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
146,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
147,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8759,33
148,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
149,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
150,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
151,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
152,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
153,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
154,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
155,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
156,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
157,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
158,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
159,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
