﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
55,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,
56,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,
57,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
58,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,
59,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000
60,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,
61,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,
62,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000
63,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,
64,3814,The Harvesters,Cesare Pavese,1941,Italian,,,
65,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,
66,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,
67,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,
68,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,
69,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,
70,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,
71,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,
72,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,
73,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200
74,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,
75,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,
76,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,
77,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,
78,13801,The Mother,Grazia Deledda,1920,Italian,italian,,
79,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,
80,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000
81,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,
82,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
83,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,
84,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,
85,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,
86,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,
87,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,
88,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000
89,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,
90,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000
91,10589,Artemisia,Anna Banti,1947,Italian,italian,,
92,10646,Cosima,Grazia Deledda,1937,Italian,italian,,
93,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,
94,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
95,6064,The Blood Knot,Athol Fugard,1961,South African,english,,
96,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,
97,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,
98,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,
99,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,
100,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000
101,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,
102,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
103,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,
104,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970
105,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,
106,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000
107,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,
108,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,
109,10541,The Steam Pig,James McClure,1971,South African,english,,
110,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000
111,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,
112,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000
113,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,
114,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,
115,3182,Another Country,Karel Schoeman,1984,South African,,,
116,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,
117,1683,The New Science,Giambattista Vico,1725,Italian,latin,,
118,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,
119,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
120,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,
121,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,
122,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000
123,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
124,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,
125,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,
126,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000
127,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,
128,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,
129,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,
130,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,
131,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000
132,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000
133,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,
134,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,
135,6093,Third World Express,Mongane Serote,1997,South African,english,,
136,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,
137,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,
138,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
139,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,
140,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000
141,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,
142,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,
143,13207,African Tales,Gcina Mhlophe,1989,South African,english,,
144,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,
145,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,
146,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,
147,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,
148,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,
149,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,
150,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000
151,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,
152,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,
153,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,
154,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,
155,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,
156,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,
157,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,
158,8984,Selections,Petrarch,1340,Italian,latin,,
159,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,
160,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
161,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,
162,8983,Lyric Poems,Petrarch,1340,Italian,italian,,
163,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,
164,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,
165,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,
166,9381,T Zero,Italo Calvino,1967,Italian,italian,,
167,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,
168,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,
169,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,
170,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,
171,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,
172,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,
173,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,
174,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,
175,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,
176,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,
177,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,
178,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,
179,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,
180,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,
181,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,
182,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,
183,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,
184,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,
185,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,
186,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,
187,8990,Rime,Gaspara Stampa,1554,Italian,italian,,
188,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,
189,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000
190,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,
191,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,
192,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000
193,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,
194,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000
195,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,
196,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,
197,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,
198,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,
199,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,
200,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,
201,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,
202,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,
203,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,
204,9379,1934,Alberto Moravia,1982,Italian,italian,,
205,13583,Acqua Alta,Donna Leon,1996,Italian,english,,
206,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,
207,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,
208,9713,Foe,J M Coetzee,1986,South African,english,157,39000
209,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,
210,9374,Collected Poems,Primo Levi,1988,Italian,italian,,
211,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,
212,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,
213,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,
214,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,
215,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,
216,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,
217,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
218,14440,Memorial,Ferdinando Camon,1983,Italian,,,
219,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,
220,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,
221,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
222,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,
223,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,
224,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,
225,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,
226,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,
227,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,
228,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,
229,1440,Youth,J M Coetzee,2002,South African,english,169,
230,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,
231,14061,The Promise,Damon Galgut,2021,South African,english,292,
232,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,
233,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,
234,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,
