﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
69,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
70,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
71,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
72,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
73,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
74,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
75,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
76,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
77,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
78,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
79,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
80,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
81,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
82,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
83,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
84,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
85,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
86,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
87,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
88,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
89,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
90,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
91,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
92,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
93,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
94,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
95,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
96,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
97,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
98,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
99,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
100,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
101,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
102,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
103,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
104,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
105,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
106,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
107,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
108,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
109,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
110,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
111,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
112,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
