﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
39,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
40,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2138,174
41,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
42,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2159,172
43,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
44,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2242,163
45,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2278,160
46,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2339,154
47,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
48,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2407,147
49,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
50,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2458,144
51,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2458,144
52,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2458,144
53,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2458,144
54,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2458,144
55,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2458,144
56,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
57,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2616,142
58,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
59,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
60,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
61,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
62,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
63,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
64,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
65,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
66,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
67,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
68,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
69,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
70,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
71,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
72,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
73,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
74,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
75,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
76,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
77,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
78,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
79,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
80,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
81,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
82,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
83,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
84,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4163,96
85,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4163,96
86,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4163,96
87,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
88,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
89,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4684,90
90,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
91,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
92,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4777,89
93,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
94,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4800,87
95,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4807,87
96,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4876,86
97,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4939,84
98,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4993,84
99,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
100,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
101,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
102,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5188,79
103,6370,The Barracks,John McGahern,1963,Irish,english,192,,5262,78
104,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5332,78
105,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5346,77
106,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
107,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5390,77
108,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5418,76
109,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5425,75
110,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
111,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5541,72
112,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
113,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5694,71
114,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5758,69
115,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
116,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5849,68
117,4912,The Lake,John McGahern,1963,Irish,,,,5975,66
118,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5975,66
119,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5975,66
120,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
121,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6136,65
122,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6289,61
123,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6418,60
124,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
125,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6476,58
126,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
127,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6515,58
128,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
129,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
130,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
131,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6604,55
132,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6634,54
133,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6673,53
134,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6699,53
135,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6772,51
136,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
137,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
138,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
139,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
140,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
141,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
142,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
143,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
144,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7111,46
145,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
146,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
147,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
148,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7173,45
149,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7199,45
150,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
151,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7199,45
152,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7199,45
153,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7199,45
154,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7833,44
155,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7842,44
156,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
157,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
158,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
159,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
160,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8162,41
161,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8168,41
162,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8168,41
163,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8229,40
164,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
165,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8403,37
166,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
167,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8444,37
168,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8488,36
169,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
170,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
171,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
172,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
173,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
174,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
175,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9023,32
176,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
177,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
178,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
179,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9396,27
180,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
181,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
182,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
183,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
184,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
185,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
186,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9680,24
187,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9721,23
188,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
189,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
190,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10069,19
191,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10105,19
192,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
193,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10140,19
194,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10307,17
195,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10307,17
196,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
197,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
198,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10647,10
199,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
200,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10656,10
201,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
202,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
203,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10801,6
204,1553,Silver City,Maurice Leitch,1976,Irish,,,,10809,6
205,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10823,6
206,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
207,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10934,4
208,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
209,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
