﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
54,14675,Critical And Historical Essays,Thomas Babington Macaulay,1843,British,english,600-900,,3794,102
55,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4089,99
56,9088,The Spectator,Joseph Addison,1711,British,english,,,4155,96
57,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4155,96
58,9222,Selected Prose,Thomas Carlyle,1800,British,english,,,4155,96
59,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4366,96
60,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4579,91
61,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4581,91
62,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4654,90
63,14075,History Of England,David Hume,1754,British,english,350-500,,4693,90
64,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
65,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4924,84
66,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5017,83
67,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5318,78
68,12305,In Siberia,Colin Thubron,1999,British,english,304,,5525,72
69,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5525,72
70,12672,Siren Land,Norman Douglas,1911,British,english,,,5525,72
71,12680,A View Of The World,Norman Lewis,1959,British,english,,,5525,72
72,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5525,72
73,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5525,72
74,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5525,72
75,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5525,72
76,12294,Trilobite!,Richard Fortey,2000,British,english,,,5701,70
77,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5726,70
78,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5747,69
79,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5747,69
80,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5747,69
81,3639,The History of the World,Sir Walter Raleigh,1614,British,english,,,5747,69
82,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5747,69
83,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5814,69
84,12290,Orwell And Politics,George Orwell,2001,British,english,,,5836,68
85,1796,We Die Alone,David Howarth,1955,British,english,null,,5918,66
86,1804,The Valleys of the Assassins,Freya Stark,1934,British,english,unknown,,5937,66
87,15128,Themis,Jane E. Harrison,1912,British,english,559,,5956,66
88,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,,5956,66
89,15168,My Silent War,Kim Philby,1968,British,english,200-250,,5956,66
90,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5956,66
91,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5956,66
92,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6084,66
93,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6177,63
94,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6177,63
95,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6177,63
96,12639,Among The Cities,Jan Morris,1985,British,english,,,6418,59
97,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6478,58
98,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6518,57
99,14749,"On Heroes, Hero Worship, & The Heroic In History",Thomas Carlyle,1841,British,english,280-330,,6752,51
100,14659,India Under British Rule From The Foundation Of The East India Company,James Talboys Wheeler,1874,British,english,,,6752,51
101,14666,A Short History Of The English People,John Richard Green,1874,British,english,800-900,,6752,51
102,14665,The French Revolution,Thomas Carlyle,1837,British,english,approximately 400-800 pages,,6752,51
103,14664,History Of Greece,George Grote,1846,British,english,5000-6000,,6752,51
104,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6973,48
105,14937,Bronx Primitive,Kate Simon,1982,British,english,256,,7028,47
106,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7128,46
107,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7137,45
108,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7153,45
109,9053,Paradise Regained,John Milton,1671,British,english,,21000,7176,45
110,9035,The Garden Of Cyrus,Sir Thomas Browne,1658,British,english,,23000,7176,45
111,9071,An Essay On The Dramatic Character Of Sir John Falstaff,Maurice Morgann,1777,British,english,,,7176,45
112,9227,The Queen Of The Air,John Ruskin,1869,British,english,,39000,7176,45
113,9085,A Journal Of The Plague Year,Daniel Defoe,1722,British,english,,94000,7176,45
114,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7867,43
115,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7867,43
116,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7897,43
117,6141,Claudius The God,Robert Graves,1935,British,english,468-583,105000,7968,42
118,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8099,41
119,14862,Lawrence Of Arabia,Jeremy Wilson,1989,British,english,1184,,8099,41
120,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8121,41
121,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8235,39
122,14089,Principles Of Geology,Charles Lyell,1830,British,english,400-500,,8239,39
123,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8339,38
124,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
125,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8367,38
126,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8635,34
127,1769,Journal of the Discovery of the Source of the Nile,John Hanning Speke,1863,British,english,,,8658,34
128,1772,The Principal Navigations,Richard Hakluyt,1589,British,english,,,8673,33
129,1775,Life in the Far West,George Frederick Ruxton,1849,British,english,,,8676,33
130,14916,The First World War,John Keegan,1998,British,english,400-500,,8686,33
131,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8730,33
132,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8730,33
133,14493,The Destruction Of Lord Raglan,Christopher Hibbert,1961,British,english,336,,8730,33
134,14380,Bulfinch's Mythology,Thomas Bulfinch,1855,British,english,800-1000,,8730,33
135,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8730,33
136,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,,8730,33
137,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8730,33
138,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8730,33
139,14411,Memoirs Of A Medieval Woman,Louise Collis,1964,British,english,224,,8730,33
140,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8730,33
141,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9099,31
142,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9344,28
143,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9353,28
144,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9417,27
145,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9592,25
146,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9621,24
147,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9621,24
148,11728,A Line In The Sand,James Barr,2011,British,english,464,,9687,23
149,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9687,23
150,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9740,23
151,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9841,21
152,14242,The Expression Of The Emotions In Man And Animals,Charles Darwin,1872,British,english,350-400,,9878,21
153,13886,The Spy And The Traitor,Ben Macintyre,2018,British,english,300-400,,9958,20
154,14526,Five Days In London,John Lukacs,1999,British,english,236,,10008,20
155,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10075,19
156,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10107,19
157,11741,Black And British,David Olusoga,2016,British,english,624,,10107,19
158,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10206,18
159,11768,Wilding,Isabella Tree,2018,British,english,384,,10274,17
160,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10340,16
161,11739,Spitfire,John Nichol,2020,British,english,,,10414,15
162,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10414,15
163,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10449,14
164,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10449,14
165,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10449,14
166,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10497,13
167,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10665,9
168,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10820,5
169,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10830,5
170,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10884,4
171,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10952,3
172,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11030,3
173,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11086,2
174,1632,The Era of Good Feelings,George Dangerfield,1952,British,english,370,,11113,1
