﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
27,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
28,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
29,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
30,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
31,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
32,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
33,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6707,52
34,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
35,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
36,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
37,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
38,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
39,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
40,11631,The Great World,David Malouf,1990,Australian,english,336,,6921,49
41,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
42,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
43,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
44,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
45,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
46,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
47,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
48,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
49,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
50,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
51,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
52,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
53,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
54,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
55,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
56,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
57,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
58,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
59,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
60,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
61,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
62,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
63,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
64,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
65,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
66,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
67,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
68,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
69,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
70,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
71,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
72,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
