﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
61,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
62,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5212,79
63,6370,The Barracks,John McGahern,1963,Irish,english,192,,5235,78
64,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5363,77
65,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
66,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
67,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
68,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
69,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
70,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5737,69
71,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5738,69
72,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
73,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5885,66
74,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5947,66
75,4912,The Lake,John McGahern,1963,Irish,,,,5947,66
76,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5947,66
77,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
78,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
79,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
80,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
81,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
82,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
83,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
84,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6677,53
85,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
86,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
87,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
88,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
89,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
90,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
91,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
92,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
93,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6975,48
94,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
95,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
96,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7168,45
97,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
98,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7168,45
99,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7168,45
100,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7168,45
101,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7168,45
102,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7168,45
103,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
104,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
105,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
106,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7960,42
107,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7960,42
108,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7960,42
109,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8122,41
110,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
111,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
112,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
113,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8214,39
114,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8302,39
115,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
116,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
117,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
118,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
119,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
120,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8959,32
121,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
122,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
123,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
124,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
125,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
126,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
127,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
128,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
129,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
130,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
131,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
132,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9875,21
133,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
134,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
135,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
136,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
137,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
138,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
139,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
140,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
141,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
142,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
143,12138,Exiles,James Joyce,1918,Irish,english,,,10985,3
144,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11001,3
145,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,10999,3
146,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
