﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
51,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5279,78
52,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5427,75
53,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5445,74
54,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5469,74
55,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5487,73
56,9417,The Balcony,Jean Genet,1957,French,french,,,5947,66
57,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6268,61
58,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6414,59
59,9110,Andromache,Jean Racine,1667,French,french,,8000,6963,48
60,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
61,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6985,48
62,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
63,12032,La Dispute,Pierre de Marivaux,1744,French,french,,,6987,48
64,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
65,9419,Selected Works,Alfred Jarry,1901,French,french,,,7175,45
66,9462,Amédée,Eugène Ionesco,1954,French,french,,,7175,45
67,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7175,45
68,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7175,45
69,9458,Eurydice,Jean Anouilh,1941,French,french,,,7175,45
70,9100,Cinna,Pierre Corneille,1641,French,french,,,7175,45
71,9099,Horace,Pierre Corneille,1640,French,french,,,7175,45
72,9103,The Learned Ladies,Molière,1672,French,french,,,7175,45
73,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7175,45
74,9097,Polyeucte,Pierre Corneille,1643,French,french,,,7175,45
75,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7175,45
76,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7175,45
77,9150,The Red Notebook,Benjamin Constant,1804,French,french,,,7175,45
78,9098,Nicomède,Pierre Corneille,1651,French,french,,,7175,45
79,9111,Britannicus,Jean Racine,1669,French,french,,22000,7175,45
80,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7175,45
81,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7175,45
82,9456,Becket,Jean Anouilh,1959,French,french,,,7175,45
83,9112,Athaliah,Jean Racine,1691,French,french,,22000,7175,45
84,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7175,45
85,9101,Rodogune,Pierre Corneille,1644,French,french,,,7175,45
86,9104,School For Husbands,Molière,1661,French,french,,,7175,45
87,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
88,1207,Bérénice,Jean Racine,1670,French,french,,4000,7967,42
89,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
90,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
91,14105,Orpheus,Jean Cocteau,1926,French,french,,,9857,21
92,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10716,8
93,12125,The Illusion,Pierre Corneille,1636,French,french,,,10976,3
94,12127,The Game Of Love And Chance,Marivaux,1730,French,french,,,10977,3
95,12131,An Italian Straw Hat,Eugène Labiche,1851,French,french,,,10981,3
96,12133,Le Dindon,Georges Feydeau,1896,French,french,,,10983,3
