﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
79,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1127,338
80,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1131,336
81,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1139,335
82,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1152,331
83,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1154,330
84,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1170,327
85,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1185,324
86,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1188,323
87,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1190,323
88,671,Mating,Norman Rush,1991,American,english,480-496,186000,1209,318
89,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1213,317
90,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1227,315
91,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1248,310
92,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1255,308
93,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1266,302
94,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1281,296
95,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
96,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
97,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
98,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
99,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
100,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
101,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1370,277
102,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
103,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
104,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
105,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1386,274
106,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
107,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
108,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
109,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1443,260
110,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1444,260
111,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
112,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
113,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1475,254
114,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1513,248
115,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1524,246
116,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1525,246
117,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1541,243
118,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1542,243
119,360,Independence Day,Richard Ford,1995,American,english,451,190000,1557,241
120,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1590,239
121,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1595,237
122,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1613,234
123,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1676,227
124,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1681,226
125,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1684,226
126,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1687,225
127,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1697,225
128,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1697,225
129,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1699,225
130,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1702,223
131,160,Jazz,Toni Morrison,1992,American,english,229,70000,1738,220
132,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1740,220
133,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1747,219
134,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1756,218
135,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1760,218
136,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1768,216
137,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1808,213
138,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1847,207
139,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1866,204
140,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1868,204
141,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1890,203
142,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1907,201
143,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1938,195
144,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1947,194
145,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1954,192
146,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1977,191
147,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1989,189
148,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2026,186
149,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2036,186
150,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2046,184
151,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2109,178
152,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2146,174
153,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2154,171
154,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2170,171
155,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2170,171
156,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2173,171
157,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2175,170
158,4052,Like Life,Lorrie Moore,1990,American,english,176,,2176,170
159,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2179,169
160,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2181,169
161,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2198,167
162,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2207,166
163,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2230,164
164,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2233,164
165,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2235,163
166,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2240,163
167,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2261,161
168,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2264,161
169,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2268,160
170,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2272,159
171,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2294,158
172,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2309,156
173,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2320,156
174,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2359,152
175,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2368,152
176,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2373,151
177,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2380,150
178,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2384,150
179,3545,Erasure,Percival Everett,2001,American,english,265,,2391,149
180,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2392,148
181,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2398,147
182,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2405,147
183,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2427,146
184,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2431,145
185,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2432,145
186,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2437,145
187,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2446,144
188,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2449,144
189,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2449,144
190,3884,Halftime,Martin Walser,1960,German,,,,2449,144
191,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2449,144
192,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,,2449,144
193,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2596,143
194,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2603,143
195,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2615,142
196,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2636,141
197,633,Last Orders,Graham Swift,1996,British,english,295,84000,2677,140
198,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2684,139
199,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2696,139
200,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2743,137
201,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2749,137
202,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2757,136
203,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2762,136
204,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2777,135
205,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2801,135
206,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2884,131
207,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2886,130
208,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2892,130
209,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2937,127
210,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2939,127
211,2955,The Poorhouse Fair: A Novel,John Updike,1959,American,english,160,31000,2943,126
212,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
213,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
214,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3018,124
215,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
216,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
217,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
218,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
219,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
220,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
221,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
222,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
223,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
224,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
225,4006,Democracy,Joan Didion,1984,American,english,234,,3078,121
226,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
227,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3078,121
228,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
229,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3167,119
230,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3173,119
231,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3220,116
232,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
233,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3271,114
234,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3350,114
235,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3376,112
236,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3383,112
237,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3395,111
238,9522,Nothing,Henry Green,1950,British,english,,,3400,111
239,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
240,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3428,109
241,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3428,109
242,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3428,109
243,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3455,108
244,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3462,108
245,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3462,108
246,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3462,108
247,10738,Islanders,Helen R. Hull,1927,American,english,,,3462,108
248,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3601,108
249,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3610,107
250,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3617,107
251,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3641,106
252,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
253,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3647,106
254,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
255,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3682,105
256,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3689,105
257,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3695,105
258,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
259,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3716,104
260,4063,Arcadia,Jim Crace,1992,British,english,253,,3758,103
261,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3758,103
262,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3758,103
263,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
264,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
265,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4030,101
266,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4030,101
267,10927,A Weave Of Women,E.M. Broner,1978,American,english,295,,4030,101
268,10842,Praxis,Fay Weldon,1978,British,english,,,4030,101
269,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4038,101
270,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4040,100
271,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4043,100
272,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4043,100
273,4087,On Love,Alain de Botton,1993,British,english,224,,4051,100
274,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,,4051,100
275,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4051,100
276,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4051,100
277,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
278,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4074,99
279,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
280,12506,Mrs. Stevens Hears The Mermaids Singing,May Sarton,1965,American,english,,,4087,99
281,2706,Lucy,Jamaica Kincaid,1990,Antiguan,english,164,,4103,98
282,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4125,97
283,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4149,96
284,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4152,96
285,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4368,96
286,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4373,96
287,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4403,95
288,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4417,94
289,14325,Territory Of Light,Yuko Tsushima,1979,"",japanese,128-152,,4445,94
290,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4507,92
291,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4507,92
292,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4522,92
293,11662,Jernigan,David Gates,1991,American,english,352,,4546,92
294,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4558,91
295,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4567,91
296,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4578,91
297,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4735,90
298,10590,Awaiting Trespass,Linda Ty-Casper,1985,Philippine,english,,,4744,89
299,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4761,89
300,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4761,89
301,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,,4791,87
302,10686,Family Pictures,Sue Miller,1986,American,english,448,,4791,87
303,10642,Copper Crown,Lane Von Herzen,1986,American,english,,,4791,87
304,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4824,87
305,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4826,87
306,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4831,87
307,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4838,86
308,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4838,86
309,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4843,86
310,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4852,86
311,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4858,86
312,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4886,85
313,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4889,85
314,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4909,84
315,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4915,84
316,12781,Desperate Characters,Paula Fox,1970,American,english,178,,4920,84
317,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4973,84
318,595,Being Dead,Jim Crace,1999,British,english,196,42000,5016,83
319,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5021,82
320,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5023,82
321,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5038,82
322,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5038,82
323,397,Everyman,Philip Roth,2006,American,english,192,58000,5059,82
324,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5062,82
325,4203,Autumn,Ali Smith,2016,British,english,264,,5064,82
326,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5066,82
327,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5076,82
328,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5094,81
329,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5110,80
330,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5110,80
331,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5110,80
332,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5110,80
333,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5110,80
334,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5110,80
335,11675,Purple America,Rick Moody,1997,American,english,289,,5149,80
336,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5151,79
337,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5153,79
338,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5155,79
339,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5178,79
340,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5178,79
341,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5178,79
342,10918,Typical American,Gish Jen,1991,American,english,292,105000,5178,79
