﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
28,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
29,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
30,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
31,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
32,639,The Sea,John Banville,2005,Irish,english,195-272,62000
33,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000
34,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
35,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
36,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,
37,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
38,3545,Erasure,Percival Everett,2001,American,english,265,
39,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
40,1439,Home,Marilynne Robinson,2008,American,english,336,102000
41,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
42,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000
43,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
44,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
45,1919,Saturday,Ian McEwan,2005,British,english,289,103000
46,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000
47,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
48,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
49,3548,Veronica,Mary Gaitskill,2005,American,english,228,
50,1430,Runaway,Alice Munro,2004,Canadian,english,335,
51,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
52,2347,Mortals,Norman Rush,2003,American,english,672-715,715000
53,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000
54,5388,There There,Tommy Orange,2018,American,english,290-305,97500
55,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000
56,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
57,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
58,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
59,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
60,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
61,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
62,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
63,365,Empire Falls,Richard Russo,2001,American,english,483,162784
64,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000
65,3414,There But For The,Ali Smith,2011,British,english,373,
66,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000
67,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
68,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
69,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
70,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
71,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
72,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
73,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,
74,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
75,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
76,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
77,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
78,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000
79,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000
80,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,
81,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,
82,397,Everyman,Philip Roth,2006,American,english,192,58000
83,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000
84,4203,Autumn,Ali Smith,2016,British,english,264,
85,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,
86,4237,Darkmans,Nicola Barker,2007,British,english,848,838000
87,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000
88,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000
89,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
90,682,The Echo Maker,Richard Powers,2006,American,english,451,203700
91,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
92,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
93,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,
94,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,
95,6204,Gb84,David Peace,2004,British,english,480,
96,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000
97,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
98,3566,Honored Guest,Joy Williams,2004,American,english,224,
99,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000
100,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
101,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,
102,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
103,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,
104,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,
105,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,
106,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000
107,4143,American Rust,Philipp Meyer,2009,American,english,384,100000
108,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
109,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
110,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,
111,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000
112,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,
113,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,
114,395,War Trash,Ha Jin,2004,Chinese,english,368,
115,3401,Remainder,Tom McCarthy,2005,British,english,300,84000
116,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
117,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000
118,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,
119,14333,Dogside Story,Patricia Grace,2001,New Zealand,english,304,
120,2077,Building Stories,Chris Ware,2012,American,english,,
121,10155,Pet,Akwaeke Emezi,2019,American,english,208,
122,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
123,678,Three Junes,Julia Glass,2002,American,english,353,150000
124,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
125,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000
126,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000
127,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
128,6462,Canada,Richard Ford,2012,American,english,432,
129,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
130,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
131,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
132,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000
133,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
134,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
135,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000
136,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,
137,10201,Tyrell,Coe Booth,2006,American,english,310,62000
138,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000
139,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
140,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000
141,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,
142,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
143,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
144,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000
145,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000
146,11941,Crank,Ellen Hopkins,2004,American,english,537,80000
147,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000
148,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000
149,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,
150,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000
151,3567,The Sluts,Dennis Cooper,2004,American,english,262,
152,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000
153,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
154,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,
155,11953,Sara's Face,Melvin Burgess,2006,British,english,,
156,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,
157,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
158,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000
159,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722
160,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,
161,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
162,3570,Eat the Document,Dana Spiotta,2006,American,english,304,
163,5662,The Road Home,Rose Tremain,2007,British,english,365,
164,15088,The Years,Annie Ernaux,2008,French,french,240-250,
165,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,
166,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000
167,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
168,1414,Rapture,Carol Ann Duffy,2005,British,english,80,
169,12221,Open City,Teju Cole,2011,American,english,259,55000
170,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,
171,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000
172,14296,Transit,Rachel Cusk,2016,British,english,260,
173,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000
174,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,
175,1422,The Accidental,Ali Smith,2005,British,english,306,
176,6381,The Parts,Keith Ridgway,2003,Unknown,,,
177,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,
178,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
179,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,
180,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,
181,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,
182,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
183,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,
184,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
185,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,
186,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,
187,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,
188,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000
189,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,
190,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,
191,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,
192,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
193,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000
194,14297,Kudos,Rachel Cusk,2018,Kudos,english,240,
195,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,
196,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
197,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,
198,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,
199,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
200,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
201,4947,Mailman,J. Robert Lennon,2003,American,english,389,
202,13760,Bleachers,John Grisham,2003,American,english,163-224,
203,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,
204,4940,The Wife,Meg Wolitzer,2003,American,english,219,
205,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,
206,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,
207,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000
208,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000
209,10212,Dumplin',Julie Murphy,2015,American,english,371,84000
210,3581,Capital,John Lanchester,2012,British,english,527,
211,3576,Spreadeagle,Kevin Killian,2012,American,english,536,
212,4943,Banishing Verona,Margot Livesey,2004,British,english,352,
213,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,
214,4923,Transmission,Hari Kunzru,2004,British,english,288,
215,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,
216,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000
217,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,
218,4942,Last Night,James Salter,2005,American,english,130-150,
219,3555,White Girls,Hilton Als,2013,American,english,339,
220,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000
221,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,
222,3584,Taipei,Tao Lin,2013,American,english,256,
223,3466,Ghost,Jason Reynolds,2016,American,english,192,41000
224,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,
225,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
226,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
227,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
228,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
229,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000
230,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
231,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000
232,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,
233,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000
234,12799,Nevada,Imogen Binnie,2013,American,english,262,
235,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,
236,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,
237,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,
238,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
239,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000
240,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000
241,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,
242,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,
243,10237,The Black Flamingo,Dean Atta,2019,British,english,400,
244,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
245,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
246,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000
247,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
248,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,
249,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000
250,15061,Moonglow,Michael Chabon,2016,American,english,430,
251,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,
252,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
253,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000
254,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
255,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000
256,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000
257,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
258,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000
259,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,
260,3532,Mislaid,Nell Zink,2015,American,english,256,
261,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000
262,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,
263,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000
264,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,
265,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000
266,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
267,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000
268,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,
269,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
270,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,
271,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,
272,6139,Boomerang,Helen Simpson,2000,British,,,
273,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,
274,12516,Winter,Ali Smith,2017,British,english,208-336,
275,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,
276,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,
277,5360,Intimacies,Katie Kitamura,2021,American,english,224,
278,12803,Nothing To See Here,Kevin Wilson,2019,American,english,272,
279,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
280,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700
281,6568,Even The Dogs,Jon McGregor,2010,British,english,207,
282,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,
283,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,
284,5349,The Candy House,Jennifer Egan,2022,American,english,352,
285,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,
286,12517,Spring,Ali Smith,2019,British,english,336,
287,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000
288,13965,Turtles All The Way Down,John Green,2017,American,english,286,
289,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000
290,5604,Bared To You,Sylvia Day,2012,American,english,334,104000
291,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,
292,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000
293,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000
294,13179,Young Mungo,Douglas Stuart,2022,British,english,384,
295,10308,An Unnecessary Woman,Rabih Alameddine,2013,Lebanese,english,291,
296,13977,The Friend,Sigrid Nunez,2018,American,english,224,
297,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
298,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,
299,4198,An Untamed State,Roxane Gay,2014,American,english,368,
300,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
301,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
302,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,
303,12661,Memorial,Bryan Washington,2020,American,english,320,
304,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,
305,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,
306,4384,Improvement,Joan Silber,2017,American,english,227,
307,10302,Trust Exercise,Susan Choi,2019,American,english,257,
308,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,
309,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000
310,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
311,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,
312,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,
313,5612,Hate To Want You,Alisha Rai,2017,American,english,371,
314,6572,Idaho,Emily Ruskovich,2017,American,english,320,
315,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,
316,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,
317,5603,The Kiss Quotient,Helen Hoang,2018,Vietnamese,english,324,95000
318,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,
319,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,
320,4921,Grief,Andrew Holleran,2022,American,english,,
321,5652,Heroine,Mindy McGinnis,2019,American,english,419,
322,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,
323,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,
324,4389,Lila,Marilynne Robinson,2014,American,english,261,86000
325,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000
326,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,
327,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,
328,11923,Nightcrawling,Leila Mottley,2022,American,english,288,
329,6472,The Swimmers,Julie Otsuka,2022,American,english,192,
330,6212,Crudo,Olivia Laing,2018,British,english,160,
331,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100
332,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,
333,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
334,6215,A Shock,Keith Ridgway,2021,Unknown,english,,
335,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
336,3423,War Dances,Sherman Alexie,2009,American,english,209,
337,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000
338,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,
339,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000
340,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,
341,3429,Delicious Foods,James Hannaham,2015,American,english,384,
342,12090,Good People,David Lindsay-Abaire,2011,American,english,,
343,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000
344,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
345,3537,Less,Andrew Sean Greer,2017,American,english,272,62000
346,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,
347,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,
348,1440,Youth,J M Coetzee,2002,South African,english,169,
349,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,
350,1483,The Position,Meg Wolitzer,2005,American,english,307,
351,14061,The Promise,Damon Galgut,2021,South African,english,292,
352,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000
353,12213,Model Home,Eric Puchner,2010,American,english,368,
354,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,
355,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,
356,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,
357,12713,Submergence,J. M. Ledgard,2011,British,english,208,
358,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,
359,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,
360,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,
361,12720,Bark,Lorrie Moore,2014,American,english,192,
362,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,
363,12218,Mister Monkey,Francine Prose,2016,American,english,304,
364,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,
