﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
86,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
87,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
88,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
89,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
90,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
91,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
92,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
93,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
94,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
95,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9680,24
96,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9721,23
97,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9806,22
98,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
99,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10069,19
100,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
101,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10140,19
102,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10307,17
103,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10307,17
104,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
105,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
106,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
107,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10656,10
108,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
109,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
110,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10801,6
111,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
112,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10934,4
113,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
