﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
100,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8089,41
101,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
102,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8235,39
103,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8235,39
104,9669,See Under,David Grossman,1986,Israeli,,,,8455,36
105,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8498,36
106,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8568,35
107,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8568,35
108,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8674,33
109,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
110,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
111,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
112,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
113,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9620,24
114,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9646,24
115,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9896,21
116,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10216,18
117,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10438,15
118,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10450,15
119,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10483,14
120,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10659,10
121,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10667,10
