﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
48,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3469,108
49,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3633,106
50,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3715,104
51,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3802,102
52,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3802,102
53,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4053,100
54,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4061,100
55,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4115,98
56,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4123,98
57,2727,The Plum in the Golden Vase,Anonymous,1610,Chinese,chinese,2000-3000,,4162,96
58,2964,The Three Hundred Tang Poems,China,1763,Chinese,chinese,,,4162,96
59,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4369,96
60,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4544,92
61,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4626,90
62,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4781,88
63,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4789,88
64,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4924,84
65,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4986,84
66,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5028,83
67,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5090,82
68,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5172,79
69,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5399,76
70,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5490,73
71,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5535,72
72,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5681,71
73,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
74,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5898,67
75,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
76,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
77,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
78,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
79,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
80,14095,The Peony Pavilion,Tang Xianzu,1598,Chinese,chinese,200-400,,6622,55
81,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
82,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7040,47
83,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7193,45
84,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7193,45
85,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7193,45
86,9639,The Travels And Adventures Of Benjamin The Third,Mendele Mokher Seforim,1878,Israeli,hebrew,,,7193,45
87,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7193,45
88,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7193,45
89,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7193,45
90,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7193,45
91,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7193,45
92,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7193,45
93,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7193,45
94,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7193,45
95,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7802,45
96,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7859,44
97,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7859,44
98,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7871,44
99,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7871,44
100,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7905,43
101,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7941,42
102,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7964,42
103,13924,Energy,Vaclav Smil,1999,Czech,english,,,8094,41
104,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8229,39
105,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8239,39
106,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8239,39
107,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8363,38
108,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8416,37
109,9669,See Under,David Grossman,1986,Israeli,,,,8458,36
110,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8458,36
111,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8458,36
112,9621,The Fly,Miroslav Holub,1987,Czech,,,,8503,36
113,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8573,35
114,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8573,35
115,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8584,35
116,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8679,33
117,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8750,33
118,14703,Adventures Of Sanmao The Orphan,Zhang Leping,1935,Chinese,chinese,,,8750,33
119,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8750,33
120,14733,Chu Yuan,Guo Moruo,1942,Chinese,chinese,,,8750,33
121,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8750,33
122,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8750,33
123,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8750,33
124,13943,Energies,Vaclav Smil,2008,Czech,english,,,9068,31
125,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9068,31
126,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9127,30
127,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9233,29
128,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9233,29
129,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
130,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
131,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
132,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
133,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
134,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9822,22
135,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
136,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
137,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
138,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
139,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
140,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11127,1
