﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
31,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
32,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,396,854
33,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786,418,811
34,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000,434,790
35,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
36,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
37,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,459,756
38,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000,460,756
39,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
40,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522,489,712
41,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
42,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
43,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
44,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
45,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
46,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
47,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
48,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
49,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
50,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000,697,527
51,940,The Last Chronicle of Barset,Anthony Trollope,1867,British,english,800-900,357000,708,523
52,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
53,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
54,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,798,463
55,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,800,462
56,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,802,461
57,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,838,442
58,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
59,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
60,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
61,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
62,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,905,412
63,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,910,411
64,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,926,404
65,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
66,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,939,400
67,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
68,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
69,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
70,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1136,336
71,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000,1147,333
72,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1215,318
73,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
74,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1219,317
75,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1247,312
76,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1252,310
77,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1260,307
78,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1269,303
79,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1273,301
80,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1274,300
81,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1291,295
82,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1292,295
83,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1329,286
84,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1372,278
85,3410,A Legacy,Sybille Bedford,1956,German,english,,,1379,276
86,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1392,275
87,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1423,267
88,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,,1430,266
89,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1440,262
90,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1445,261
91,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1470,257
92,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1471,257
93,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
94,360,Independence Day,Richard Ford,1995,American,english,451,190000,1567,241
95,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1574,240
96,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1599,239
97,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000,1668,229
98,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1694,226
99,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1697,226
100,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1710,225
101,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1771,218
102,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
103,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1923,201
104,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2005,189
105,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2023,188
106,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2080,182
107,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2084,181
108,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2113,179
109,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2195,169
110,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2202,168
111,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2216,167
112,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2277,161
113,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2308,158
114,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2324,156
115,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2379,152
116,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
117,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
118,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2466,144
119,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2466,144
120,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2466,144
121,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2466,144
122,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2652,141
123,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2656,141
124,633,Last Orders,Graham Swift,1996,British,english,295,84000,2693,140
125,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2758,137
126,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2829,134
127,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3047,123
128,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3068,123
129,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
130,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
131,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
132,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3238,116
133,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3269,115
134,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3480,108
135,10767,The Living Is Easy,Dorothy West,1948,American,english,368,,3480,108
136,10710,God Bless The Child,Kristin Hunter,1964,American,english,,,3480,108
137,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3665,106
138,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3715,105
139,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3716,105
140,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3730,104
141,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3779,103
142,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
143,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3813,102
144,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4102,99
145,10745,Juletane,Myriam Warner-Vieyra,1982,Senegalese,french,110-120,,4454,94
146,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4528,92
147,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,,4815,87
148,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4869,86
149,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5066,82
150,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5195,79
151,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5364,77
152,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
153,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5699,71
154,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5769,69
155,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5859,68
156,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
157,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5909,67
158,409,The Chronicles of Barsetshire,Anthony Trollope,1855,British,english,,,6204,63
159,649,The Eighth Day,Thornton Wilder,1967,American,english,435,,6545,57
160,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
161,678,Three Junes,Julia Glass,2002,American,english,353,150000,6578,56
162,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6694,53
163,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
164,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6766,51
165,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6898,50
166,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,,7038,48
167,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7044,47
168,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7071,47
169,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7076,47
170,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
171,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7204,45
172,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7810,45
173,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
174,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
175,5662,The Road Home,Rose Tremain,2007,British,english,365,,7949,42
176,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7959,42
177,985,Facts of Life,Maureen Howard,1965,American,english,,,7998,42
178,1422,The Accidental,Ali Smith,2005,British,english,306,,8144,41
179,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
180,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8337,39
181,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8340,39
182,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
183,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8654,34
184,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
185,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
186,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9255,29
187,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
188,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9580,25
189,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
190,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
191,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
192,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9904,21
193,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9961,21
194,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10083,19
195,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10129,19
196,4384,Improvement,Joan Silber,2017,American,english,227,,10135,19
197,300,The Late George Apley,John P. Marquand,1937,American,english,354,104000,10177,18
198,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10177,18
199,289,So Big,Edna Ferber,1924,American,english,,100000,10177,18
200,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10177,18
201,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10307,17
202,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10363,16
203,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10394,16
204,376,Sent for You Yesterday,John Edgar Wideman,1983,American,english,224,,10401,15
205,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10418,15
206,385,Postcards,Annie Proulx,1992,American,english,320,,10555,13
207,3423,War Dances,Sherman Alexie,2009,American,english,209,,10737,8
208,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10789,6
209,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10805,6
210,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10807,6
211,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10811,6
212,1483,The Position,Meg Wolitzer,2005,American,english,307,,10884,5
213,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10899,4
214,12213,Model Home,Eric Puchner,2010,American,english,368,,10937,4
